#timestamp,LO_Frequency,Hit,StdDev 
1590861615.4,286046998.6,N
1590861635.3,286046999.9,N
1590861655.1,286047001.1,N
1590861675.8,286046998.2,N
1590861695.7,286047000.0,N
1590861715.5,286047000.7,N
1590861735.4,286046998.9,N
1590861755.2,286047000.3,N
1590861775.0,286047002.4,N
1590861775.9,286047002.4,N
1590861795.8,286046998.5,N
1590861815.6,286047001.2,N
1590861835.5,286046998.7,N
1590861855.3,286047000.2,N
1590861875.1,286047000.6,N
1590861895.9,286047000.3,N
1590861915.7,286047001.2,N
1590861935.5,286047000.9,N
1590861955.4,286047000.6,N
1590861975.2,286047000.7,N
1590861995.1,286046999.7,N
1590861996.0,286046999.7,N
1590862015.8,286047002.4,N
1590862035.6,286046998.1,N
1590862055.5,286047002.3,N
1590862075.3,286047001.9,N
1590862095.2,286047002.6,N
1590862115.0,286047001.2,N
1590862115.9,286047001.2,N
1590862135.7,286047002.3,N
1590862155.6,286047002.4,N
1590862175.4,286047002.4,N
1590862195.3,286047002.6,N
1590862215.1,286047001.5,N
1590862216.0,286047001.5,N
1590862235.8,286047002.0,N
1590862255.7,286047001.0,N
1590862275.5,286046996.9,N
1590862295.3,286047001.1,N
1590862315.2,286047002.8,N
1590862335.0,286047000.0,N
1590862335.9,286047000.0,N
1590862355.8,286047001.2,N
1590862375.7,286047000.5,N
1590862395.5,286047000.0,N
1590862415.3,286047001.0,N
1590862435.2,286047000.1,N
1590862455.0,286047002.7,N
1590862455.9,286047002.7,N
1590862475.8,286046999.8,N
1590862495.6,286047000.5,N
1590862515.4,286046996.5,N
1590862535.3,286046999.0,N
1590862555.1,286046998.7,N
1590862575.9,286047000.3,N
1590862595.7,286047002.0,N
1590862615.5,286046998.2,N
1590862635.4,286047001.0,N
1590862655.2,286046999.7,N
1590862675.0,286047002.2,N
1590862676.0,286047002.2,N
1590862695.8,286047002.8,N
1590862715.6,286047002.8,N
1590862735.5,286047002.0,N
1590862755.3,286047002.6,N
1590862775.1,286046998.6,N
1590862795.9,286047000.6,N
1590862815.7,286047001.0,N
1590862835.6,286047004.4,N
1590862855.4,286047004.4,N
1590862875.2,286047002.3,N
1590862895.1,286047000.1,N
1590862896.0,286047000.1,N
1590862915.8,286047000.1,N
1590862935.7,286047002.8,N
1590862955.5,286046999.7,N
1590862975.3,286047002.3,N
1590862995.2,286047001.5,N
1590863015.0,286047002.4,N
1590863015.9,286047002.4,N
1590863035.8,286047002.7,N
1590863055.6,286047001.6,N
1590863075.4,286047002.5,N
1590863095.3,286047003.2,N
1590863115.1,286047001.3,N
1590863135.8,286047003.5,N
1590863155.7,286047004.3,N
1590863175.5,286047001.8,N
1590863195.4,286047001.6,N
1590863215.2,286047005.9,Y
1590863235.0,286047001.7,P
1590863235.9,286047001.7,P
1590863255.8,286047003.2,P
1590863275.6,286047002.6,Y
1590863295.5,286047002.5,P
1590863315.3,286047002.8,P
1590863335.1,286046998.5,P
1590863355.9,286047001.5,N
1590863375.7,286047000.0,N
1590863395.6,286047000.9,N
1590863415.4,286047000.7,N
1590863435.2,286046998.3,N
1590863455.1,286046999.1,N
1590863456.0,286046999.1,N
1590863475.8,286046997.5,N
1590863495.6,286046995.9,N
1590863515.5,286046995.5,N
1590863535.3,286046995.0,N
1590863555.2,286046996.8,N
1590863575.9,286046996.8,N
1590863595.7,286046997.6,N
1590863615.6,286046996.2,N
1590863635.4,286046995.6,N
1590863655.2,286046995.5,N
1590863675.1,286046996.1,N
1590863676.0,286046996.1,N
1590863695.8,286046993.4,N
1590863715.7,286046994.4,N
1590863735.5,286046994.5,N
1590863755.3,286046992.4,N
1590863775.2,286046992.9,N
1590863795.0,286046993.1,N
1590863795.9,286046993.1,N
1590863815.8,286046992.7,N
1590863835.6,286046990.2,Y
1590863855.4,286046995.7,P
1590863875.3,286046997.6,P
1590863895.1,286046995.1,P
1590863915.8,286046997.8,N
1590863935.7,286046999.4,N
1590863955.5,286046998.0,N
1590863975.4,286046998.4,N
1590863995.2,286046999.3,N
1590864015.0,286046997.0,N
1590864015.9,286046997.0,N
1590864035.8,286046999.0,N
1590864055.6,286046998.8,N
1590864075.5,286046999.0,N
1590864095.3,286046999.1,N
1590864115.1,286046995.3,Y
1590864135.9,286046997.5,P
1590864155.7,286046998.0,P
1590864175.5,286046997.0,P
1590864195.4,286046996.7,Y
1590864215.2,286047000.3,P
1590864235.1,286047002.5,N
1590864236.0,286047002.5,N
1590864255.8,286047002.4,N
1590864275.6,286047000.4,N
1590864295.5,286047000.8,N
1590864315.3,286047000.9,N
1590864335.2,286046999.0,N
1590864355.9,286046999.1,N
1590864375.7,286046996.8,N
1590864395.6,286047000.0,N
1590864415.4,286046998.4,N
1590864435.2,286046996.8,N
1590864455.1,286046995.3,N
1590864456.0,286046995.3,N
1590864475.8,286046997.3,N
1590864495.7,286046997.1,N
1590864515.5,286047000.8,N
1590864535.3,286046997.4,N
1590864555.2,286046997.3,N
1590864575.0,286046998.4,N
1590864575.9,286046998.4,N
1590864595.8,286047001.5,N
1590864615.6,286047000.1,N
1590864635.4,286047002.3,N
1590864655.3,286047002.7,N
1590864675.1,286046998.2,N
1590864695.8,286046998.2,N
1590864715.7,286046999.3,N
1590864735.5,286046999.9,N
1590864755.4,286046999.7,N
1590864775.2,286047002.2,N
1590864795.0,286047003.7,N
1590864795.9,286047003.7,N
1590864815.8,286047003.2,N
1590864835.6,286047004.1,N
1590864855.5,286047000.1,N
1590864875.3,286046999.8,N
1590864895.1,286047003.7,N
1590864915.9,286047003.5,N
1590864935.7,286047002.1,N
1590864955.5,286046999.9,N
1590864975.4,286047000.1,N
1590864995.2,286047001.8,N
1590865015.1,286047004.4,N
1590865016.0,286047004.4,N
1590865035.8,286047002.6,N
1590865055.6,286047002.5,N
1590865075.5,286047003.7,N
1590865095.3,286047001.4,N
1590865115.2,286047002.3,N
1590865135.9,286047004.2,N
1590865155.7,286047004.1,N
1590865175.6,286047003.8,N
1590865195.4,286047005.7,N
