#timestamp,LO_Frequency,Hit,StdDev 
1540123215.3,286046998.2,N
1540123235.1,286046998.9,N
1540123255.8,286046998.4,N
1540123275.7,286046998.2,N
1540123295.5,286046998.6,N
1540123315.4,286046998.5,N
1540123335.2,286047001.2,N
1540123355.0,286047000.2,N
1540123355.9,286047000.2,N
1540123375.8,286047000.9,N
1540123395.6,286047000.6,N
1540123415.4,286046998.4,N
1540123435.3,286047011.9,N
1540123455.1,286046998.1,N
1540123475.9,286046998.4,N
1540123495.7,286046996.6,N
1540123515.5,286046998.7,N
1540123535.4,286046998.8,N
1540123555.2,286046998.5,N
1540123575.0,286047001.0,N
1540123575.9,286047001.0,N
1540123595.8,286047000.6,N
1540123615.6,286047000.3,N
1540123635.5,286047000.6,N
1540123655.3,286047000.0,N
1540123675.1,286047000.3,N
1540123695.9,286047000.0,N
1540123715.7,286047002.5,N
1540123735.5,286047001.6,N
1540123755.4,286047002.0,N
1540123775.2,286047002.5,N
1540123795.1,286047002.2,N
1540123796.0,286047002.2,N
1540123815.8,286047002.2,N
1540123835.6,286047001.4,N
1540123855.5,286047002.6,N
1540123875.3,286047002.7,N
1540123895.2,286047002.0,N
1540123915.9,286047003.1,N
1540123935.7,286047002.0,N
1540123955.6,286047002.5,N
1540123975.4,286047002.1,N
1540123995.2,286047002.6,N
1540124015.1,286047002.4,N
1540124016.0,286047002.4,N
1540124035.8,286047000.3,N
1540124055.7,286047000.9,N
1540124075.5,286047002.3,N
1540124095.3,286047000.1,N
1540124115.2,286047002.3,N
1540124135.9,286047002.8,N
1540124155.7,286047002.6,N
1540124175.6,286047002.4,N
1540124195.4,286047000.6,N
1540124215.3,286047000.9,N
1540124235.1,286046999.9,N
1540124236.0,286046999.9,N
1540124255.8,286047000.2,N
1540124275.7,286047000.4,N
1540124295.5,286047002.8,N
1540124315.3,286047000.2,N
1540124335.2,286047002.8,N
1540124355.0,286047002.3,N
1540124355.9,286047002.3,N
1540124375.8,286047002.8,N
1540124395.6,286047001.0,N
1540124415.4,286047000.5,N
1540124435.3,286046999.8,N
1540124455.1,286047000.2,N
1540124475.8,286047002.7,N
1540124495.7,286047000.4,N
1540124515.5,286047001.1,N
1540124535.4,286047000.5,N
1540124555.2,286046999.7,N
1540124575.0,286047000.0,N
1540124575.9,286047000.0,N
1540124595.8,286046999.7,N
1540124615.6,286047000.6,N
1540124635.4,286047000.0,N
1540124655.3,286047002.8,N
1540124675.1,286047001.8,N
1540124695.9,286047001.9,N
1540124715.7,286047002.1,N
1540124735.5,286047001.6,N
1540124755.4,286046999.8,N
1540124775.2,286047002.7,N
1540124795.0,286047002.7,N
1540124795.9,286047002.7,N
1540124815.8,286046999.8,N
1540124835.6,286047002.8,N
1540124855.5,286046999.8,N
1540124875.3,286047002.2,N
1540124895.1,286046999.9,N
1540124915.9,286047000.5,N
1540124935.7,286046998.1,N
1540124955.5,286046998.4,N
1540124975.4,286047000.3,N
1540124995.2,286046999.9,N
1540125015.1,286047000.1,N
1540125016.0,286047000.1,N
1540125035.8,286047002.7,N
1540125055.6,286047001.9,N
1540125075.5,286047000.1,N
1540125095.3,286047000.2,N
1540125115.1,286047000.4,N
1540125135.9,286047000.3,N
1540125155.7,286047002.5,N
1540125175.6,286047002.3,N
1540125195.4,286046999.9,N
1540125215.2,286047000.2,N
1540125235.1,286046999.8,N
1540125236.0,286046999.8,N
1540125255.8,286046999.9,N
1540125275.6,286047000.2,N
1540125295.5,286047000.0,N
1540125315.3,286047000.4,N
1540125335.2,286047000.4,N
1540125355.9,286046999.7,N
1540125375.7,286047002.6,N
1540125395.6,286047000.2,N
1540125415.4,286047002.3,N
1540125435.2,286047001.9,N
1540125455.1,286046999.8,N
1540125456.0,286046999.8,N
1540125475.8,286047000.9,N
1540125495.7,286047000.9,N
1540125515.5,286046999.9,N
1540125535.3,286047000.9,N
1540125555.2,286047000.0,N
1540125575.0,286047002.8,N
1540125575.9,286047002.8,N
1540125595.7,286047001.5,N
1540125615.6,286047002.5,N
1540125635.4,286047002.6,N
1540125655.3,286047002.5,N
1540125675.1,286047002.7,N
1540125676.0,286047002.7,N
1540125695.8,286047000.1,N
1540125715.7,286047000.3,N
1540125735.5,286047001.1,N
1540125755.3,286047000.6,N
1540125775.2,286047000.7,N
1540125795.0,286046998.2,N
1540125795.9,286046998.2,N
1540125815.8,286047000.5,N
1540125835.6,286047000.5,N
1540125855.4,286047003.4,N
1540125875.3,286047019.7,Y
1540125895.1,286047026.0,P
1540125915.9,286047023.7,N
1540125935.7,286047021.1,N
1540125955.5,286047018.4,N
1540125975.4,286047014.6,N
1540125995.2,286047012.9,N
1540126015.1,286047011.5,N
1540126016.0,286047011.5,N
1540126035.8,286047007.7,N
1540126055.6,286047008.3,N
1540126075.5,286047006.5,N
1540126095.3,286047008.7,N
1540126115.1,286047005.2,N
1540126135.9,286047006.0,N
1540126155.7,286047005.8,N
1540126175.6,286047005.5,N
1540126195.4,286047003.0,N
1540126215.2,286047003.7,N
1540126235.1,286047004.2,N
1540126236.0,286047004.2,N
1540126255.8,286047003.9,N
1540126275.7,286047006.0,N
1540126295.5,286047002.6,N
1540126315.3,286047001.0,N
1540126335.2,286047000.6,N
1540126355.0,286047001.5,N
1540126355.9,286047001.5,N
1540126375.8,286047000.2,N
1540126395.6,286047002.4,N
1540126415.4,286047001.9,N
1540126435.3,286047002.2,N
1540126455.1,286047002.3,N
1540126475.9,286046999.9,N
1540126495.7,286047000.3,N
1540126515.5,286047000.4,N
1540126535.4,286047000.7,N
1540126555.2,286047000.9,N
1540126575.0,286047000.3,N
1540126575.9,286047000.3,N
1540126595.8,286047001.5,N
1540126615.6,286047004.4,N
1540126635.5,286047004.1,N
1540126655.3,286047006.0,Y
1540126675.1,286047002.1,P
1540126695.9,286047002.6,P
1540126715.7,286047002.5,P
1540126735.6,286047001.0,Y
1540126755.4,286046997.3,P
1540126775.2,286046997.1,N
1540126795.1,286046999.0,N
1540126796.0,286046999.0,N
