#timestamp,LO_Frequency,Hit,StdDev 
1542592815.8,286046998.4,Y
1542592835.7,286047000.8,P
1542592855.5,286047000.6,N
1542592875.3,286047000.8,N
1542592895.2,286047000.9,N
1542592915.0,286046998.3,N
1542592915.9,286046998.3,N
1542592935.8,286046999.0,N
1542592955.6,286046996.9,N
1542592975.4,286046997.1,N
1542592995.3,286046999.3,N
1542593015.1,286046999.5,N
1542593016.0,286046999.5,N
1542593035.8,286046999.2,N
1542593055.7,286046998.6,N
1542593075.5,286046996.5,N
1542593095.4,286046994.9,Y
1542593115.2,286046997.3,P
1542593135.0,286046999.5,N
1542593135.9,286046999.5,N
1542593155.8,286046998.4,N
1542593175.6,286046999.4,N
1542593195.5,286046997.0,Y
1542593215.3,286046998.4,P
1542593235.1,286046998.6,P
1542593255.9,286046998.6,P
1542593275.7,286046999.3,Y
1542593295.5,286047000.9,P
1542593315.4,286047002.8,N
1542593335.2,286046998.3,N
1542593355.1,286047000.4,N
1542593356.0,286047000.4,N
1542593375.8,286047000.7,N
1542593395.6,286046998.6,N
1542593415.5,286047001.2,N
1542593435.3,286047000.6,N
1542593455.1,286047000.1,N
1542593475.9,286047002.7,N
1542593495.7,286047002.0,N
1542593515.6,286047002.2,N
1542593535.4,286047000.4,N
1542593555.2,286047000.1,N
1542593575.1,286047001.2,N
1542593576.0,286047001.2,N
1542593595.8,286046999.0,N
1542593615.7,286046997.0,N
1542593635.5,286046999.6,N
1542593655.3,286046999.4,N
1542593675.2,286046999.0,N
1542593695.9,286046997.0,N
1542593715.7,286046996.6,N
1542593735.6,286046999.5,N
1542593755.4,286046999.2,N
1542593775.3,286046999.3,N
1542593795.1,286046999.5,N
1542593796.0,286046999.5,N
1542593815.8,286046997.3,N
1542593835.7,286046995.0,Y
1542593855.5,286046995.5,P
1542593875.3,286046997.9,N
1542593895.2,286046998.0,N
1542593915.0,286046996.9,N
1542593915.9,286046996.9,N
1542593935.8,286047001.1,N
1542593955.6,286046998.4,N
1542593975.4,286046998.3,N
1542593995.3,286046999.0,N
1542594015.1,286046999.2,N
1542594035.8,286046999.6,N
1542594055.7,286046996.7,N
1542594075.5,286046997.1,N
1542594095.4,286046995.3,Y
1542594115.2,286046999.5,P
1542594135.0,286047000.5,N
1542594135.9,286047000.5,N
1542594155.8,286047000.0,N
1542594175.6,286046999.7,N
1542594195.5,286046998.4,N
1542594215.3,286046999.3,N
1542594235.1,286046999.5,N
1542594255.9,286046996.8,Y
1542594275.7,286047001.1,P
1542594295.5,286047000.0,N
1542594315.4,286047002.8,P
1542594335.2,286047000.6,N
1542594355.1,286046998.1,N
1542594356.0,286046998.1,N
1542594375.8,286047000.5,N
1542594395.6,286046999.9,N
1542594415.5,286047000.6,N
1542594435.3,286047001.1,N
1542594455.2,286047000.0,N
1542594475.9,286047000.2,N
1542594495.7,286047001.7,N
1542594515.6,286047002.1,N
1542594535.4,286047002.0,N
1542594555.2,286047003.5,N
1542594575.1,286047003.3,N
1542594576.0,286047003.3,N
1542594595.8,286047003.3,N
1542594615.7,286047001.5,N
1542594635.5,286047001.9,N
1542594655.3,286047001.6,N
1542594675.2,286047001.6,N
1542594695.9,286047002.3,N
1542594715.7,286047001.6,N
1542594735.6,286047001.7,N
1542594755.4,286047002.8,N
1542594775.2,286047002.6,N
1542594795.1,286047002.6,N
1542594796.0,286047002.6,N
1542594815.8,286047001.9,N
1542594835.7,286047001.8,N
1542594855.5,286047004.2,Y
1542594875.3,286046999.7,P
1542594895.2,286047002.6,N
1542594915.0,286046999.8,N
1542594915.9,286046999.8,N
1542594935.8,286047002.7,N
1542594955.6,286047001.4,N
1542594975.4,286047002.5,N
1542594995.3,286046999.8,N
1542595015.1,286047002.1,N
1542595035.8,286047004.1,Y
1542595055.7,286047002.0,P
1542595075.5,286047003.8,P
1542595095.4,286047003.7,P
1542595115.2,286047004.1,Y
1542595135.0,286047002.5,P
1542595135.9,286047002.5,P
1542595155.8,286047002.4,P
1542595175.6,286047001.7,Y
1542595195.5,286047001.1,P
1542595215.3,286047000.3,N
1542595235.1,286046999.8,N
1542595255.9,286046999.7,N
1542595275.7,286047002.8,N
1542595295.5,286047002.3,N
1542595315.4,286047002.4,N
1542595335.2,286047002.5,N
1542595355.1,286047002.6,N
1542595356.0,286047002.6,N
1542595375.8,286047002.5,N
1542595395.6,286047000.1,N
1542595415.5,286047002.7,N
1542595435.3,286047001.3,N
1542595455.1,286047003.1,N
1542595475.9,286047005.9,Y
1542595495.7,286047001.8,P
1542595515.6,286047004.1,P
1542595535.4,286047004.3,P
1542595555.2,286047003.9,Y
1542595575.1,286047000.2,P
1542595576.0,286047000.2,N
1542595595.8,286046999.9,N
1542595615.7,286047000.5,N
1542595635.5,286047002.6,N
1542595655.3,286047002.2,N
1542595675.2,286047001.4,N
1542595695.0,286047001.9,N
1542595695.9,286047001.9,N
1542595715.7,286047001.4,N
1542595735.6,286047001.7,N
1542595755.4,286047001.5,N
1542595775.3,286047003.6,Y
1542595795.1,286047005.6,P
1542595796.0,286047005.6,N
1542595815.8,286047004.8,N
1542595835.7,286047003.8,N
1542595855.5,286047003.2,N
1542595875.4,286047007.4,Y
1542595895.2,286047002.4,P
1542595915.0,286047002.6,P
1542595915.9,286047002.6,P
1542595935.8,286047002.8,Y
1542595955.6,286047001.1,P
1542595975.4,286047001.1,N
1542595995.3,286047002.0,N
1542596015.1,286046999.7,N
1542596035.9,286046999.8,N
1542596055.7,286047002.1,N
1542596075.5,286047003.7,Y
1542596095.4,286047000.3,P
1542596115.2,286047001.1,N
1542596135.1,286047000.1,N
1542596136.0,286047000.1,N
1542596155.8,286047000.5,N
1542596175.6,286047002.2,Y
1542596195.5,286047002.8,P
1542596215.3,286047004.3,P
1542596235.1,286047004.2,N
1542596255.9,286047004.1,N
1542596275.7,286047001.6,N
1542596295.6,286047003.1,N
1542596315.4,286047003.8,N
1542596335.2,286047001.5,N
1542596355.1,286047003.0,N
1542596356.0,286047003.0,N
1542596375.8,286047003.9,Y
1542596395.7,286047001.1,P
