#timestamp,LO_Frequency,Hit,StdDev 
1590638415.5,286046998.7,N
1590638435.3,286047001.2,N
1590638455.2,286046999.8,N
1590638475.0,286047001.9,N
1590638475.9,286047001.9,N
1590638495.8,286047001.3,N
1590638515.6,286047001.9,N
1590638535.4,286047003.7,Y
1590638555.3,286047004.1,P
1590638575.1,286047003.3,N
1590638595.8,286047004.0,N
1590638615.7,286047001.9,N
1590638635.5,286047002.3,N
1590638655.4,286047004.0,N
1590638675.2,286047003.7,N
1590638695.0,286047001.7,N
1590638695.9,286047001.7,N
1590638715.8,286047004.2,Y
1590638735.6,286047000.6,P
1590638755.5,286046998.4,N
1590638775.3,286047000.5,N
1590638795.1,286046998.1,N
1590638815.9,286047000.2,N
1590638835.7,286046999.7,N
1590638855.5,286046999.9,N
1590638875.4,286046998.7,N
1590638895.2,286046998.9,N
1590638915.0,286046998.6,N
1590638915.9,286046998.6,N
1590638935.8,286046998.4,N
1590638955.6,286046998.2,N
1590638975.5,286047001.0,N
1590638995.3,286046998.1,N
1590639015.1,286046998.5,N
1590639035.9,286047000.9,N
1590639055.7,286046999.5,N
1590639075.5,286046998.7,N
1590639095.4,286046998.3,N
1590639115.2,286047001.2,N
1590639135.1,286047001.2,N
1590639136.0,286047001.2,N
1590639155.8,286046999.6,N
1590639175.6,286046997.7,N
1590639195.5,286046997.2,N
1590639215.3,286046995.5,Y
1590639235.1,286046997.1,P
1590639255.9,286046999.5,N
1590639275.7,286046999.5,N
1590639295.6,286046996.6,Y
1590639315.4,286047001.2,P
1590639335.2,286046998.2,N
1590639355.1,286047000.4,N
1590639356.0,286047000.4,N
1590639375.8,286046998.7,N
1590639395.6,286046998.7,N
1590639415.5,286046996.7,Y
1590639435.3,286046998.1,P
1590639455.2,286047000.0,N
1590639475.9,286047001.1,N
1590639495.7,286046998.9,N
1590639515.6,286046998.9,N
1590639535.4,286046998.4,N
1590639555.2,286047000.4,N
1590639575.1,286046999.8,N
1590639576.0,286046999.8,N
1590639595.8,286046999.8,N
1590639615.7,286047002.4,N
1590639635.5,286047000.3,N
1590639655.3,286046999.9,N
1590639675.2,286047000.8,N
1590639695.9,286046998.1,N
1590639715.7,286047001.2,N
1590639735.6,286046998.4,N
1590639755.4,286046998.7,N
1590639775.2,286046998.6,N
1590639795.1,286046998.9,N
1590639796.0,286046998.9,N
1590639815.8,286046999.3,N
1590639835.7,286046998.9,N
1590639855.5,286046998.1,N
1590639875.3,286046997.0,N
1590639895.2,286046997.0,N
1590639915.0,286046996.7,N
1590639915.9,286046996.7,N
1590639935.7,286046996.6,N
1590639955.6,286046998.9,N
1590639975.4,286046999.5,N
1590639995.3,286046997.1,N
1590640015.1,286046997.0,N
1590640016.0,286046997.0,N
1590640035.8,286046997.8,N
1590640055.7,286046999.4,N
1590640075.5,286046996.7,N
1590640095.3,286046999.3,N
1590640115.2,286046998.3,N
1590640135.0,286046998.2,N
1590640135.9,286046998.2,N
1590640155.8,286046998.1,N
1590640175.6,286046999.9,N
1590640195.4,286046998.4,N
1590640215.3,286047000.3,N
1590640235.1,286047000.7,N
1590640255.8,286047000.1,N
1590640275.7,286047000.3,N
1590640295.5,286047000.7,N
1590640315.4,286047002.1,N
1590640335.2,286047002.4,N
1590640355.0,286047000.3,N
1590640355.9,286047000.3,N
1590640375.8,286047002.0,N
1590640395.6,286047001.9,N
1590640415.4,286047001.8,N
1590640435.3,286046999.8,N
1590640455.1,286047002.5,N
1590640475.9,286047002.0,N
1590640495.7,286047001.5,N
1590640515.5,286047002.0,N
1590640535.4,286047000.4,N
1590640555.2,286046999.8,N
1590640575.0,286047000.5,N
1590640575.9,286047000.5,N
1590640595.8,286046998.1,N
1590640615.6,286046999.0,N
1590640635.5,286047000.4,N
1590640655.3,286047001.1,N
1590640675.1,286047000.3,N
1590640695.9,286047002.0,N
1590640715.7,286047002.8,N
1590640735.5,286047002.6,N
1590640755.4,286047002.8,N
1590640775.2,286047000.4,N
1590640795.0,286047000.4,N
1590640796.0,286047000.4,N
1590640815.8,286047000.5,N
1590640835.6,286046999.8,N
1590640855.5,286047002.6,N
1590640875.3,286047002.5,N
1590640895.1,286047002.0,N
1590640915.9,286047003.8,Y
1590640935.7,286047002.6,P
1590640955.5,286047001.4,N
1590640975.4,286047003.7,P
1590640995.2,286047002.1,N
1590641015.1,286047002.0,N
1590641016.0,286047002.0,N
1590641035.8,286047002.3,N
1590641055.6,286047000.6,N
1590641075.5,286046999.8,N
1590641095.3,286046998.1,N
1590641115.1,286047001.2,N
1590641135.9,286046998.3,N
1590641155.7,286047000.9,N
1590641175.6,286047002.5,N
1590641195.4,286047002.2,N
1590641215.2,286047001.8,N
1590641235.1,286047001.7,N
1590641236.0,286047001.7,N
1590641255.8,286047002.8,N
1590641275.6,286047002.0,N
1590641295.5,286047002.5,N
1590641315.3,286047001.0,N
1590641335.2,286047000.1,N
1590641355.9,286046998.2,N
1590641375.7,286047000.4,N
1590641395.6,286047000.6,N
1590641415.4,286047001.2,N
1590641435.2,286047000.7,N
1590641455.1,286047002.4,N
1590641456.0,286047002.4,N
1590641475.8,286047002.7,N
1590641495.7,286047002.7,N
1590641515.5,286046999.7,N
1590641535.3,286047002.1,N
1590641555.2,286047001.7,N
1590641575.0,286047003.9,N
1590641575.9,286047003.9,N
1590641595.7,286047004.3,N
1590641615.6,286047004.4,N
1590641635.4,286047001.8,N
1590641655.3,286047002.1,N
1590641675.1,286047001.9,N
1590641676.0,286047001.9,N
1590641695.8,286047002.4,N
1590641715.7,286047000.7,N
1590641735.5,286047000.4,N
1590641755.3,286046998.5,N
1590641775.2,286047000.8,N
1590641795.0,286046998.1,N
1590641795.9,286046998.1,N
1590641815.8,286047000.6,N
1590641835.6,286047000.8,N
1590641855.4,286046999.9,N
1590641875.3,286047004.1,N
1590641895.1,286047001.3,N
1590641915.8,286047002.1,N
1590641935.7,286047000.8,N
1590641955.5,286047000.7,N
1590641975.4,286047000.2,N
1590641995.2,286047002.6,N
