#timestamp,LO_Frequency,Hit,StdDev 
1536361215.5,286047004.4,N
1536361235.4,286047001.1,N
1536361255.2,286047001.2,N
1536361275.1,286047000.9,N
1536361276.0,286047000.9,N
1536361295.8,286047000.4,N
1536361315.6,286046996.9,N
1536361335.5,286046999.5,N
1536361355.3,286046999.0,N
1536361375.1,286047002.8,N
1536361395.9,286047004.4,N
1536361415.7,286047003.1,N
1536361435.6,286047004.0,N
1536361455.4,286047001.4,N
1536361475.2,286047001.7,N
1536361495.1,286046999.8,N
1536361496.0,286046999.8,N
1536361515.8,286047001.6,N
1536361535.6,286047001.7,N
1536361555.5,286047002.3,N
1536361575.3,286047002.5,N
1536361595.2,286047002.7,N
1536361615.9,286047001.9,N
1536361635.7,286047002.0,N
1536361655.6,286047004.2,N
1536361675.4,286047003.9,N
1536361695.2,286047004.4,N
1536361715.1,286047001.6,N
1536361716.0,286047001.6,N
1536361735.8,286046999.8,N
1536361755.7,286047000.9,N
1536361775.5,286047002.2,N
1536361795.3,286046998.7,N
1536361815.2,286047001.2,N
1536361835.0,286047000.6,N
1536361835.9,286047000.6,N
1536361855.7,286046998.9,N
1536361875.6,286047000.7,N
1536361895.4,286047000.2,N
1536361915.3,286047000.2,N
1536361935.1,286047004.4,N
1536361936.0,286047004.4,N
1536361955.8,286047001.9,N
1536361975.7,286047003.6,N
1536361995.5,286047005.6,Y
1536362015.3,286047002.6,P
1536362035.2,286047002.1,P
1536362055.0,286047000.3,N
1536362055.9,286047000.3,N
1536362075.8,286047000.9,N
1536362095.6,286047000.1,N
1536362115.4,286047002.4,N
1536362135.3,286047001.6,N
1536362155.1,286047001.7,N
1536362175.8,286047003.8,Y
1536362195.7,286046999.9,P
1536362215.5,286046999.9,N
1536362235.4,286047002.6,P
1536362255.2,286047002.7,N
1536362275.0,286047001.0,N
1536362275.9,286047001.0,N
1536362295.8,286046998.6,N
1536362315.6,286047000.9,N
1536362335.4,286046998.4,N
1536362355.3,286047000.3,N
1536362375.1,286047000.5,N
1536362395.9,286046999.1,N
1536362415.7,286047000.8,N
1536362435.5,286047000.3,N
1536362455.4,286047000.4,N
1536362475.2,286047002.4,N
1536362495.0,286047001.4,N
1536362495.9,286047001.4,N
1536362515.8,286047003.0,N
1536362535.6,286047003.3,N
1536362555.5,286047003.4,N
1536362575.3,286047002.9,N
1536362595.1,286047005.7,Y
1536362615.9,286047003.8,P
1536362635.7,286047004.3,P
1536362655.5,286047004.1,N
1536362675.4,286047001.9,N
1536362695.2,286047003.6,N
1536362715.1,286047004.0,Y
1536362716.0,286047004.0,P
1536362735.8,286047002.7,P
1536362755.6,286047000.0,N
1536362775.5,286047000.6,N
1536362795.3,286046998.6,N
1536362815.2,286047000.3,N
1536362835.9,286047000.4,N
1536362855.7,286046999.8,N
1536362875.6,286047001.3,N
1536362895.4,286047004.2,N
1536362915.2,286047004.2,N
1536362935.1,286047003.8,N
1536362936.0,286047003.8,N
1536362955.8,286047001.9,N
1536362975.7,286046999.8,N
1536362995.5,286047002.7,N
1536363015.3,286047004.0,N
1536363035.2,286047001.5,N
1536363055.9,286047003.9,N
1536363075.7,286047004.0,N
1536363095.6,286047001.4,N
1536363115.4,286047003.6,N
1536363135.2,286047003.6,N
1536363155.1,286047003.3,N
1536363156.0,286047003.3,N
1536363175.8,286047003.5,N
1536363195.7,286047002.9,N
1536363215.5,286047003.2,N
1536363235.3,286047003.2,N
1536363255.2,286047004.7,N
1536363275.0,286047004.9,N
1536363275.9,286047004.9,N
1536363295.7,286047003.0,N
1536363315.6,286047005.5,Y
1536363335.4,286047003.7,P
1536363355.3,286047001.5,N
1536363375.1,286047004.3,P
1536363395.8,286047003.9,Y
1536363415.7,286046998.6,P
1536363435.5,286046999.0,N
1536363455.4,286046999.3,N
1536363475.2,286046999.1,N
1536363495.0,286046999.1,N
1536363495.9,286046999.1,N
1536363515.8,286046999.5,N
1536363535.6,286046998.8,N
1536363555.4,286046998.2,N
1536363575.3,286046997.5,N
1536363595.1,286046995.6,Y
1536363615.9,286046997.2,P
1536363635.7,286046995.2,P
1536363655.5,286046994.9,P
1536363675.4,286046997.4,N
1536363695.2,286046999.2,N
1536363715.0,286046998.6,N
1536363715.9,286046998.6,N
1536363735.8,286047001.1,N
1536363755.6,286047000.3,N
1536363775.4,286047000.0,N
1536363795.3,286046998.5,N
1536363815.1,286046998.9,N
1536363835.9,286046999.6,N
1536363855.7,286046999.5,N
1536363875.5,286046998.9,N
1536363895.4,286047000.9,N
1536363915.2,286047000.0,N
1536363935.0,286046998.6,N
1536363935.9,286046998.6,N
1536363955.8,286046998.1,N
1536363975.6,286047000.5,N
1536363995.5,286046999.9,N
1536364015.3,286047002.6,N
1536364035.1,286047001.5,N
1536364055.9,286047002.0,N
1536364075.7,286047002.8,N
1536364095.5,286047002.4,N
1536364115.4,286047002.3,N
1536364135.2,286047002.6,N
1536364155.1,286046999.3,N
1536364156.0,286046999.3,N
1536364175.8,286046998.2,N
1536364195.6,286046999.1,N
1536364215.5,286047001.2,N
1536364235.3,286047000.3,N
1536364255.1,286046999.7,N
1536364275.9,286047002.0,N
1536364295.7,286047004.4,Y
1536364315.6,286047003.7,P
1536364335.4,286047001.5,N
1536364355.2,286047001.6,N
1536364375.1,286047004.0,Y
1536364376.0,286047004.0,P
1536364395.8,286047000.4,N
1536364415.6,286047004.1,N
1536364435.5,286047003.0,N
1536364455.3,286047004.4,Y
1536364475.2,286047000.4,P
1536364495.9,286046998.7,N
1536364515.7,286047001.1,N
1536364535.6,286047000.8,N
1536364555.4,286046998.5,N
1536364575.2,286046998.1,N
1536364595.1,286046999.3,N
1536364596.0,286046999.3,N
1536364615.8,286046998.8,N
1536364635.7,286047000.2,N
1536364655.5,286047000.4,N
1536364675.3,286047002.1,N
1536364695.2,286047002.8,N
1536364715.0,286047000.2,N
1536364715.9,286047000.2,N
1536364735.7,286047002.3,N
1536364755.6,286047002.0,N
1536364775.4,286047000.4,N
1536364795.3,286046999.7,N
