#timestamp,LO_Frequency,Hit,StdDev 
1581870755.3,286047014.1,P
1581870775.2,286047015.7,P
1581870795.0,286047015.8,P
1581870795.9,286047015.8,Y
1581870815.8,286047001.3,P
1581870835.6,286047003.8,N
1581870855.4,286047003.3,N
1581870875.3,286047003.0,N
1581870895.1,286047006.0,N
1581870915.9,286047006.0,N
1581870935.7,286047004.8,N
1581870955.5,286047005.3,N
1581870975.4,286047005.7,N
1581870995.2,286047005.0,N
1581871015.0,286047005.0,N
1581871015.9,286047005.0,N
1581871035.8,286047007.6,N
1581871055.6,286047007.3,N
1581871075.5,286047007.4,N
1581871095.3,286047005.0,N
1581871115.1,286047007.5,N
1581871135.9,286047006.7,N
1581871155.7,286047006.7,N
1581871175.5,286047007.4,N
1581871195.4,286047006.1,N
1581871215.2,286047006.5,N
1581871235.1,286047008.2,Y
1581871236.0,286047008.2,P
1581871255.8,286047001.7,N
1581871275.6,286047001.4,N
1581871295.5,286047004.2,N
1581871315.3,286047003.3,N
1581871335.2,286047005.2,N
1581871355.9,286047006.0,N
1581871375.7,286047005.6,N
1581871395.6,286047005.2,N
1581871415.4,286047005.8,N
1581871435.2,286047004.8,N
1581871455.1,286047007.4,Y
1581871456.0,286047007.4,P
1581871475.8,286047002.1,N
1581871495.7,286047001.9,N
1581871515.5,286047001.5,N
1581871535.3,286047004.4,N
1581871555.2,286047004.3,N
1581871575.0,286047003.9,N
1581871575.9,286047003.9,N
1581871595.8,286047001.3,N
1581871615.6,286047004.0,N
1581871635.4,286047004.2,N
1581871655.3,286047004.1,N
1581871675.1,286047003.9,N
1581871695.8,286047004.1,N
1581871715.7,286047003.2,N
1581871735.5,286047003.1,N
1581871755.4,286047006.0,Y
1581871775.2,286047002.3,P
1581871795.0,286047000.2,N
1581871795.9,286047000.2,N
1581871815.8,286047000.2,N
1581871835.6,286047002.2,N
1581871855.5,286046999.8,N
1581871875.3,286047002.1,N
1581871895.1,286047001.8,N
1581871915.9,286047004.4,Y
1581871935.7,286047002.3,P
1581871955.5,286047002.6,P
1581871975.4,286047002.4,P
1581871995.2,286047002.8,Y
1581872015.1,286046998.5,P
1581872016.0,286046998.5,N
1581872035.8,286047001.0,N
1581872055.6,286047000.3,N
1581872075.5,286047000.3,N
1581872095.3,286047000.7,N
1581872115.1,286046998.5,N
1581872135.9,286047001.1,N
1581872155.7,286047001.0,N
1581872175.6,286047000.4,N
1581872195.4,286047000.5,N
1581872215.2,286047001.6,N
1581872235.1,286046999.8,N
1581872236.0,286046999.8,N
1581872255.8,286047001.5,N
1581872275.6,286047002.1,N
1581872295.5,286047002.4,N
1581872315.3,286047002.4,N
1581872335.2,286047002.6,N
1581872355.9,286047002.2,N
1581872375.7,286047002.0,N
1581872395.6,286047002.2,N
