#timestamp,LO_Frequency,Hit,StdDev 
1457809215.3,286046998.7,P
1457809235.1,286047001.0,N
1457809255.9,286047000.2,N
1457809275.7,286047005.5,Y
1457809295.5,286047005.6,P
1457809315.4,286047003.6,N
1457809335.2,286047003.9,N
1457809355.0,286047003.8,N
1457809355.9,286047003.8,N
1457809375.8,286047005.2,N
1457809395.6,286047005.7,N
1457809415.4,286047004.7,N
1457809435.3,286047007.2,Y
1457809455.1,286047002.3,P
1457809475.8,286046999.8,N
1457809495.7,286047000.5,N
1457809515.5,286046999.0,N
1457809535.3,286047000.2,N
1457809555.2,286047001.7,N
1457809575.9,286047002.8,N
1457809595.7,286047002.6,N
1457809615.6,286047000.7,N
1457809635.4,286047000.4,N
1457809655.2,286046999.0,N
1457809675.0,286046999.2,N
1457809676.0,286046999.2,N
1457809695.8,286047000.3,N
1457809715.6,286046999.3,N
1457809735.4,286047000.3,N
1457809755.3,286046999.0,N
1457809775.1,286046998.4,N
1457809795.8,286047002.2,N
1457809815.7,286047001.9,N
1457809835.5,286047000.8,N
1457809855.3,286046999.6,N
1457809875.2,286046997.0,N
1457809895.9,286046999.6,N
1457809915.7,286046998.8,N
1457809935.6,286046994.9,Y
1457809955.4,286046995.1,P
1457809975.2,286046997.1,N
1457809995.1,286046996.7,N
1457809996.0,286046996.7,N
1457810015.8,286046997.7,N
1457810035.6,286046994.6,Y
1457810055.5,286046996.7,P
1457810075.3,286046997.5,P
1457810095.1,286046996.5,P
1457810115.9,286046995.2,Y
1457810135.7,286046996.7,P
1457810155.5,286047001.1,P
1457810175.4,286046998.4,N
1457810195.2,286047000.8,N
1457810215.0,286047000.8,N
1457810215.9,286047000.8,N
1457810235.8,286047002.6,N
1457810255.6,286047003.0,N
1457810275.4,286047001.3,N
1457810295.2,286047001.1,N
1457810315.1,286046999.4,N
1457810316.0,286046999.4,N
1457810335.8,286047001.6,N
1457810355.6,286047000.6,N
1457810375.5,286047001.7,N
1457810395.3,286047002.1,N
1457810415.1,286047004.4,N
1457810435.9,286047008.9,Y
1457810455.7,286047004.5,P
1457810475.5,286047004.5,N
1457810495.4,286047001.4,N
1457810515.2,286047005.3,Y
1457810535.0,286047007.6,P
1457810535.9,286047007.6,P
1457810555.8,286047007.2,P
1457810575.6,286047009.0,Y
1457810595.4,286047003.9,P
1457810615.3,286047002.1,N
1457810635.1,286046998.4,N
1457810655.8,286047000.8,N
1457810675.7,286047000.9,N
1457810695.5,286047002.4,N
1457810715.3,286047002.3,N
1457810735.2,286047001.3,N
1457810755.9,286047005.8,N
1457810775.7,286047007.0,Y
1457810795.6,286047003.4,P
1457810815.4,286047005.5,P
1457810835.2,286047003.1,N
1457810855.1,286047005.4,Y
1457810856.0,286047005.4,P
1457810875.8,286046998.1,N
1457810895.6,286047000.8,N
1457810915.5,286046999.3,N
1457810935.3,286046996.5,N
1457810955.1,286046999.1,N
1457810975.9,286046998.7,N
1457810995.7,286046997.0,N
1457811015.5,286046996.5,N
1457811035.3,286046993.9,N
1457811055.2,286046996.1,N
1457811075.0,286046990.6,Y
1457811075.9,286046990.6,P
1457811095.8,286046993.2,N
1457811115.6,286046988.1,P
1457811135.4,286046989.2,N
1457811155.2,286046989.2,N
1457811175.1,286046986.0,Y
1457811176.0,286046986.0,P
1457811195.8,286046992.1,N
1457811215.7,286046992.2,N
1457811235.5,286046994.0,N
1457811255.3,286046995.1,N
1457811275.1,286046995.8,N
1457811295.9,286046999.5,N
1457811315.7,286047002.5,N
1457811335.5,286047002.8,N
1457811355.4,286046998.5,N
1457811375.2,286046999.6,N
1457811395.0,286046997.0,N
1457811395.9,286046997.0,N
1457811415.8,286046999.3,N
1457811435.6,286046998.4,N
1457811455.4,286046997.0,N
1457811475.3,286046998.6,N
1457811495.1,286046998.3,N
1457811496.0,286046998.3,N
1457811515.8,286047000.4,N
1457811535.6,286047001.7,N
1457811555.5,286047001.6,N
1457811575.3,286047000.2,N
1457811595.1,286047001.1,N
1457811615.9,286047002.9,N
1457811635.7,286047009.1,N
1457811655.5,286047009.0,N
1457811675.4,286047008.5,N
1457811695.2,286047007.7,N
1457811715.0,286047011.7,N
1457811715.9,286047011.7,N
1457811735.8,286047011.1,N
1457811755.6,286047013.9,N
1457811775.4,286047013.2,N
1457811795.3,286047014.2,N
1457811815.1,286047012.7,N
1457811816.0,286047012.7,N
1457811835.8,286047012.7,N
1457811855.7,286047012.8,N
1457811875.5,286047015.0,N
1457811895.3,286047016.4,N
1457811915.1,286047018.3,N
1457811935.9,286047017.2,N
1457811955.7,286047013.1,N
1457811975.5,286047011.2,N
1457811995.4,286047013.1,N
1457812015.2,286047013.1,N
1457812035.0,286047012.9,N
1457812035.9,286047012.9,N
1457812055.8,286047011.9,N
1457812075.6,286047009.9,N
1457812095.4,286047010.7,N
1457812115.3,286047010.5,N
1457812135.1,286047006.1,N
1457812136.0,286047006.1,N
1457812155.8,286047008.5,N
1457812175.7,286047007.3,N
1457812195.5,286047006.5,N
1457812215.3,286047007.4,N
1457812235.2,286047007.8,N
1457812255.9,286047008.0,N
1457812275.7,286047009.1,N
1457812295.6,286047010.1,Y
1457812315.4,286047002.6,P
1457812335.2,286046998.6,N
1457812355.0,286046996.6,N
1457812356.0,286046996.6,N
1457812375.8,286047001.1,N
1457812395.6,286047001.9,N
1457812415.4,286047002.9,N
1457812435.3,286047005.8,N
1457812455.1,286047005.1,N
1457812475.8,286047007.2,N
1457812495.7,286047008.5,N
1457812515.5,286047012.0,N
1457812535.3,286047012.0,N
1457812555.2,286047012.8,N
1457812575.9,286047013.8,N
1457812595.7,286047011.2,N
1457812615.6,286047011.0,N
1457812635.4,286047009.3,N
1457812655.2,286047008.1,N
1457812675.0,286047012.1,N
1457812675.9,286047012.1,N
1457812695.8,286047006.6,N
1457812715.6,286047006.5,N
1457812735.4,286047010.7,N
1457812755.3,286047012.0,N
1457812775.1,286047011.9,N
1457812776.0,286047011.9,N
1457812795.8,286047011.0,N
