#timestamp,LO_Frequency,Hit,StdDev 
1605704415.7,286046998.6,N
1605704435.5,286046998.7,N
1605704455.4,286046999.5,N
1605704475.2,286046999.6,N
1605704495.0,286046998.8,N
1605704495.9,286046998.8,N
1605704515.8,286046998.7,N
1605704535.6,286046999.4,N
1605704555.4,286046999.4,N
1605704575.3,286046998.8,N
1605704595.1,286046999.4,N
1605704615.9,286046998.7,N
1605704635.7,286046999.4,N
1605704655.5,286046999.4,N
1605704675.4,286046999.2,N
1605704695.2,286046999.2,N
1605704715.1,286046999.1,N
1605704716.0,286046999.1,N
1605704735.8,286046998.1,N
1605704755.6,286046998.9,N
1605704775.5,286046998.9,N
1605704795.3,286046998.5,N
1605704815.1,286046999.0,N
1605704835.9,286046999.3,N
1605704855.7,286046998.9,N
1605704875.6,286046999.0,N
1605704895.4,286046999.3,N
1605704915.2,286046998.6,N
1605704935.1,286047000.6,N
1605704936.0,286047000.6,N
1605704955.8,286047002.2,Y
1605704975.7,286047001.3,P
1605704995.5,286047004.2,P
1605705015.3,286047004.2,N
1605705035.2,286047004.1,N
1605705055.0,286047001.6,N
1605705055.9,286047001.6,N
1605705075.8,286046999.8,N
1605705095.6,286047002.8,N
1605705115.4,286046999.9,N
1605705135.3,286047000.1,N
1605705155.1,286047000.0,N
1605705175.8,286047000.8,N
1605705195.7,286047000.4,N
1605705215.5,286047000.8,N
1605705235.4,286047001.1,N
1605705255.2,286047000.8,N
1605705275.0,286047000.5,N
1605705275.9,286047000.5,N
1605705295.8,286046999.9,N
1605705315.6,286046999.8,N
1605705335.5,286047000.1,N
1605705355.3,286047000.3,N
1605705375.1,286046999.9,N
1605705395.9,286047000.0,N
1605705415.7,286047000.0,N
1605705435.5,286047000.6,N
1605705455.4,286047000.6,N
1605705475.2,286047002.2,N
1605705495.1,286047002.4,N
1605705496.0,286047002.4,N
1605705515.8,286046999.8,N
1605705535.7,286047000.8,N
1605705555.5,286046999.8,N
1605705575.3,286047000.2,N
1605705595.2,286046999.7,N
1605705615.0,286047000.4,N
1605705615.9,286047000.4,N
1605705635.8,286047000.4,N
1605705655.6,286047000.9,N
1605705675.4,286047002.8,Y
1605705695.3,286047000.5,P
1605705715.1,286047000.9,P
1605705735.8,286046999.8,N
1605705755.7,286047000.2,N
1605705775.5,286047000.3,N
1605705795.4,286046999.9,N
1605705815.2,286047000.8,N
1605705835.0,286047002.8,Y
1605705835.9,286047002.8,P
1605705855.8,286047000.4,N
1605705875.6,286046998.6,N
1605705895.5,286046998.1,N
1605705915.3,286046998.5,N
1605705935.1,286046998.4,N
1605705955.9,286046999.3,N
1605705975.7,286046998.2,N
1605705995.5,286046998.1,N
1605706015.4,286047000.5,N
1605706035.2,286046998.5,N
1605706055.1,286046998.7,N
1605706056.0,286046998.7,N
1605706075.8,286047001.0,N
1605706095.6,286046998.4,N
1605706115.5,286046998.5,N
1605706135.3,286046998.5,N
1605706155.2,286046998.2,N
1605706175.9,286046998.4,N
1605706195.7,286047001.0,N
1605706215.6,286047001.1,N
1605706235.4,286047001.0,N
1605706255.2,286047001.0,N
1605706275.1,286046998.4,N
1605706276.0,286046998.4,N
1605706295.8,286047000.7,N
1605706315.7,286046998.6,N
1605706335.5,286046998.3,N
1605706355.3,286046998.4,N
1605706375.2,286047000.8,N
1605706395.0,286046998.6,N
1605706395.9,286046998.6,N
1605706415.8,286046998.2,N
1605706435.6,286046998.7,N
1605706455.5,286046998.3,N
1605706475.3,286046998.4,N
1605706495.1,286046998.7,N
1605706515.9,286046998.5,N
1605706535.7,286046999.3,N
1605706555.5,286046998.7,N
1605706575.4,286046998.4,N
1605706595.2,286046998.3,N
1605706615.1,286046998.7,N
1605706616.0,286046998.7,N
1605706635.8,286046996.6,Y
1605706655.7,286047000.6,P
1605706675.5,286046998.1,N
1605706695.3,286047000.5,N
1605706715.2,286047000.5,N
1605706735.0,286047000.7,N
1605706735.9,286047000.7,N
1605706755.8,286046998.5,N
1605706775.6,286047000.4,N
1605706795.4,286046999.8,N
1605706815.3,286046999.8,N
1605706835.1,286047002.6,N
1605706855.9,286047001.8,N
1605706875.7,286047003.1,N
1605706895.5,286047003.0,N
1605706915.4,286047005.5,Y
1605706935.2,286047002.9,P
1605706955.0,286047003.0,N
1605706956.0,286047003.0,N
1605706975.8,286047003.3,Y
1605706995.6,286047002.1,P
1605707015.5,286047002.4,P
1605707035.3,286047002.8,P
1605707055.1,286047000.6,N
1605707075.9,286046998.2,N
1605707095.7,286046998.9,N
1605707115.6,286046998.7,N
1605707135.4,286046996.5,N
1605707155.2,286046999.4,N
1605707175.1,286046996.9,N
1605707176.0,286046996.9,N
1605707195.8,286046999.6,N
1605707215.7,286046997.4,N
1605707235.5,286046997.7,N
1605707255.3,286046997.1,N
1605707275.2,286046999.0,N
1605707295.0,286046999.4,N
1605707295.9,286046999.4,N
1605707315.8,286046999.4,N
1605707335.6,286046998.3,N
1605707355.4,286046999.3,N
1605707375.3,286046998.3,N
1605707395.1,286046999.4,N
1605707415.9,286046999.0,N
1605707435.7,286046998.8,N
1605707455.5,286046998.3,N
1605707475.4,286046999.3,N
1605707495.2,286046999.2,N
1605707515.0,286046998.8,N
1605707516.0,286046998.8,N
1605707535.8,286046998.8,N
1605707555.6,286046999.4,N
1605707575.5,286046999.4,N
1605707595.3,286046998.7,N
1605707615.1,286046998.4,N
1605707635.9,286046998.4,N
1605707655.7,286046998.7,N
1605707675.6,286046998.9,N
1605707695.4,286046998.9,N
1605707715.2,286046999.0,N
1605707735.1,286046999.0,N
1605707736.0,286046999.0,N
1605707755.8,286046998.3,N
1605707775.6,286046999.3,N
1605707795.5,286046998.5,Y
1605707815.3,286047000.0,P
1605707835.2,286046999.9,N
1605707855.9,286046999.7,N
1605707875.7,286047000.3,N
1605707895.6,286047002.8,Y
1605707915.4,286047000.0,P
1605707935.3,286047001.0,P
1605707955.1,286047000.2,N
1605707975.8,286047000.5,N
1605707995.7,286047000.0,N
