#timestamp,LO_Frequency,Hit,StdDev 
1510470015.0,286047000.5,N
1510470015.9,286047000.5,N
1510470035.8,286047001.2,N
1510470055.6,286047011.9,Y
1510470075.4,286046999.9,P
1510470095.3,286047002.3,P
1510470115.1,286046999.9,N
1510470135.9,286046999.8,N
1510470155.7,286047000.9,N
1510470175.5,286047000.4,N
1510470195.4,286047001.1,N
1510470215.2,286046998.4,N
1510470235.1,286046999.5,N
1510470236.0,286046999.5,N
1510470255.8,286046999.3,N
1510470275.6,286046999.2,N
1510470295.5,286046997.0,Y
1510470315.3,286046995.3,P
1510470335.1,286046998.0,N
1510470355.9,286046997.0,N
1510470375.7,286046999.5,N
1510470395.6,286046999.2,N
1510470415.4,286046999.6,N
1510470435.2,286046998.7,N
1510470455.1,286046999.4,N
1510470456.0,286046999.4,N
1510470475.8,286046998.8,N
1510470495.6,286046998.3,N
1510470515.5,286046999.1,N
1510470535.3,286046998.9,N
1510470555.2,286046999.4,N
1510470575.9,286046997.1,N
1510470595.7,286046997.0,N
1510470615.6,286046996.7,N
1510470635.4,286046998.6,N
1510470655.3,286046999.1,N
1510470675.1,286047001.1,N
1510470676.0,286047001.1,N
1510470695.8,286047000.2,N
1510470715.7,286047004.4,Y
1510470735.5,286047006.0,P
1510470755.3,286047001.3,N
1510470775.2,286047002.1,N
1510470795.0,286047000.9,N
1510470795.9,286047000.9,N
1510470815.8,286047000.6,N
1510470835.6,286047000.0,N
1510470855.4,286047000.7,N
1510470875.3,286046998.8,N
1510470895.1,286046996.7,N
1510470915.8,286047001.0,N
1510470935.7,286047002.5,N
1510470955.5,286047002.5,N
1510470975.4,286047002.7,N
1510470995.2,286046999.9,N
1510471015.0,286047001.8,N
1510471015.9,286047001.8,N
1510471035.8,286047001.6,N
1510471055.6,286047002.5,N
1510471075.4,286047004.4,N
1510471095.3,286047002.0,N
1510471115.1,286047000.2,N
1510471135.9,286047000.0,N
1510471155.7,286047001.0,N
1510471175.5,286046999.8,N
1510471195.4,286046999.7,N
1510471215.2,286047001.0,N
1510471235.0,286047001.0,N
1510471235.9,286047001.0,N
1510471255.8,286046999.9,N
1510471275.6,286046999.9,N
1510471295.4,286047002.8,N
1510471315.3,286047002.4,N
1510471335.1,286047001.3,N
1510471355.9,286047004.0,N
1510471375.7,286047004.0,N
1510471395.6,286047001.4,N
1510471415.4,286047002.3,N
1510471435.2,286047001.7,N
1510471455.1,286046999.8,N
1510471456.0,286046999.8,N
1510471475.8,286047002.5,N
1510471495.6,286047004.2,Y
1510471515.5,286047001.3,P
1510471535.3,286047002.4,P
1510471555.2,286047002.8,P
1510471575.9,286047000.8,N
1510471595.7,286047000.9,N
1510471615.6,286047002.4,Y
1510471635.4,286046997.3,P
1510471655.2,286046997.6,N
1510471675.1,286046995.0,N
1510471676.0,286046995.0,N
1510471695.8,286046995.2,N
1510471715.7,286046997.8,N
1510471735.5,286046996.9,N
1510471755.3,286046997.0,N
1510471775.2,286046999.6,N
1510471795.0,286046999.4,N
1510471795.9,286046999.4,N
1510471815.8,286046997.2,N
1510471835.6,286046999.6,N
1510471855.4,286046998.6,N
1510471875.3,286046996.6,N
1510471895.1,286046998.8,N
1510471915.8,286046998.6,N
1510471935.7,286046998.1,N
1510471955.5,286047001.2,N
1510471975.4,286046998.9,N
1510471995.2,286046999.4,N
1510472015.0,286046998.5,N
1510472015.9,286046998.5,N
1510472035.8,286046998.6,N
1510472055.6,286047001.1,N
1510472075.4,286046998.8,N
1510472095.3,286046998.1,N
1510472115.1,286047001.0,N
1510472135.9,286046998.3,N
1510472155.7,286046999.3,N
1510472175.5,286046996.6,N
1510472195.4,286046996.9,N
1510472215.2,286046999.6,N
1510472235.0,286046998.9,N
1510472236.0,286046998.9,N
1510472255.8,286046998.2,N
1510472275.6,286046999.0,N
1510472295.5,286046998.1,N
1510472315.3,286046998.1,N
1510472335.1,286047000.7,N
1510472355.9,286047004.4,Y
1510472375.7,286047001.8,P
1510472395.6,286047001.5,N
1510472415.4,286047003.9,N
1510472435.2,286047001.9,N
1510472455.1,286047002.0,N
1510472456.0,286047002.0,N
1510472475.8,286047003.8,N
1510472495.6,286047003.7,N
1510472515.5,286046999.7,N
1510472535.3,286046998.6,N
1510472555.2,286047002.3,N
1510472575.9,286047001.4,N
1510472595.7,286047001.6,N
1510472615.6,286047004.4,N
1510472635.4,286047002.0,N
1510472655.2,286047004.3,N
1510472675.1,286047002.9,N
1510472676.0,286047002.9,N
1510472695.8,286047003.1,N
1510472715.7,286047006.0,Y
1510472735.5,286047002.2,P
1510472755.3,286047002.6,P
1510472775.2,286047002.6,P
1510472795.0,286046998.5,Y
1510472795.9,286046998.5,P
1510472815.8,286046997.3,N
1510472835.6,286046995.0,N
1510472855.4,286046996.8,N
1510472875.3,286046997.8,N
1510472895.1,286046997.1,N
1510472896.0,286046997.1,N
1510472915.8,286046995.7,N
1510472935.7,286046996.7,N
1510472955.5,286046999.1,N
1510472975.3,286046998.9,N
1510472995.2,286046995.4,N
1510473015.0,286046999.5,N
1510473015.9,286046999.5,N
1510473035.8,286046998.3,N
1510473055.6,286046999.1,N
1510473075.4,286046999.3,N
1510473095.3,286047001.0,N
1510473115.1,286046998.2,N
1510473135.8,286046998.3,N
1510473155.7,286046998.7,N
1510473175.5,286046999.4,N
1510473195.4,286046998.9,N
1510473215.2,286046999.3,N
1510473235.0,286046998.9,N
1510473235.9,286046998.9,N
1510473255.8,286046998.8,N
1510473275.6,286046998.8,N
1510473295.4,286046998.9,N
1510473315.3,286046998.4,N
1510473335.1,286046996.7,N
1510473355.9,286046998.3,N
1510473375.7,286046999.4,N
1510473395.5,286046999.6,N
1510473415.4,286046997.8,N
1510473435.2,286046997.6,N
1510473455.0,286046998.7,N
1510473455.9,286046998.7,N
1510473475.8,286046999.0,N
1510473495.6,286046998.8,N
1510473515.5,286046998.4,N
1510473535.3,286046998.9,N
1510473555.1,286046998.8,N
1510473575.9,286046998.1,N
1510473595.7,286047000.3,N
