#timestamp,LO_Frequency,Hit,StdDev 
1509962415.3,286047001.0,N
1509962435.1,286047006.3,N
1509962455.9,286047008.9,N
1509962475.7,286047005.0,N
1509962495.5,286047007.9,N
1509962515.4,286047018.6,N
1509962535.2,286047014.4,N
1509962555.0,286047011.8,N
1509962555.9,286047011.8,N
1509962575.8,286047009.4,N
1509962595.6,286047007.7,N
1509962615.4,286047013.5,N
1509962635.3,286047006.2,N
1509962655.1,286047004.8,N
1509962656.0,286047004.8,N
1509962675.8,286047004.5,N
1509962695.7,286047005.1,N
1509962715.5,286047007.0,N
1509962735.3,286047007.9,N
1509962755.2,286047011.6,N
1509962775.9,286047005.0,N
1509962795.7,286047000.9,N
1509962815.6,286046999.9,N
1509962835.4,286047000.5,N
1509962855.2,286046998.5,N
1509962875.1,286047000.4,N
1509962876.0,286047000.4,N
1509962895.8,286046993.9,N
1509962915.6,286046997.5,N
1509962935.5,286046998.1,N
1509962955.3,286046996.9,N
1509962975.1,286047000.2,N
1509962995.9,286047002.2,N
1509963015.7,286047007.7,N
1509963035.5,286047012.3,N
1509963055.4,286047009.4,N
1509963075.2,286047009.3,N
1509963095.0,286047008.5,N
1509963095.9,286047008.5,N
1509963115.8,286047005.8,N
1509963135.6,286047008.7,N
1509963155.4,286047008.1,N
1509963175.3,286047009.9,N
1509963195.1,286047013.6,N
1509963196.0,286047013.6,N
1509963215.8,286047011.7,N
1509963235.7,286047015.4,N
1509963255.5,286047018.8,Y
1509963275.3,286047004.5,P
1509963295.2,286047003.4,P
1509963315.9,286047001.5,N
1509963335.7,286046999.9,N
1509963355.6,286047002.5,N
1509963375.4,286047004.2,N
1509963395.2,286047004.8,N
1509963415.1,286047006.6,Y
1509963416.0,286047006.6,P
1509963435.8,286047000.6,N
1509963455.6,286047000.7,N
1509963475.5,286046999.1,N
1509963495.3,286047002.1,N
1509963515.1,286046998.8,N
1509963535.9,286046998.4,N
1509963555.7,286046999.6,N
1509963575.5,286046997.8,N
1509963595.4,286046997.5,N
1509963615.2,286046994.9,N
1509963635.0,286047000.4,N
1509963635.9,286047000.4,N
1509963655.8,286047004.2,N
1509963675.6,286047006.0,N
1509963695.4,286047005.2,N
1509963715.3,286047006.5,N
1509963735.1,286047003.0,N
1509963755.8,286047009.1,N
1509963775.7,286047005.1,N
1509963795.5,286047001.4,N
1509963815.3,286047003.7,N
1509963835.2,286047005.7,N
1509963855.9,286047004.9,N
1509963875.7,286047007.2,N
1509963895.6,286047004.6,N
1509963915.4,286047007.3,N
1509963935.2,286047010.3,N
1509963955.1,286047010.5,N
1509963956.0,286047010.5,N
1509963975.8,286047012.3,N
1509963995.6,286047015.3,Y
1509964015.5,286047009.7,P
1509964035.3,286047008.9,N
1509964055.1,286047009.6,P
1509964075.9,286047005.3,N
1509964095.7,286047003.7,N
1509964115.5,286047004.1,N
1509964135.4,286047006.6,N
1509964155.2,286047008.8,Y
1509964175.0,286046996.8,P
1509964176.0,286046996.8,N
1509964195.8,286046991.3,N
1509964215.6,286046987.1,N
1509964235.4,286046983.3,N
1509964255.3,286046983.2,N
1509964275.1,286046985.1,N
1509964295.9,286046986.1,N
1509964315.7,286046980.5,N
1509964335.5,286046981.3,N
1509964355.3,286046979.1,N
1509964375.2,286046980.1,N
1509964395.0,286046979.8,N
1509964395.9,286046979.8,N
1509964415.7,286046985.0,N
1509964435.6,286046983.3,N
1509964455.4,286046986.0,N
1509964475.2,286046985.7,N
1509964495.1,286046989.5,N
1509964496.0,286046989.5,N
1509964515.8,286046995.8,N
1509964535.6,286046997.6,N
1509964555.5,286046996.0,N
1509964575.3,286046993.4,N
1509964595.1,286046994.7,N
1509964615.9,286046993.1,N
1509964635.7,286046991.8,N
1509964655.5,286046994.3,N
1509964675.4,286046992.9,N
1509964695.2,286046996.1,N
1509964715.0,286046998.0,N
1509964715.9,286046998.0,N
1509964735.8,286046991.9,N
1509964755.6,286046996.9,N
1509964775.4,286046997.2,N
1509964795.3,286046995.8,N
1509964815.1,286046995.0,N
1509964835.8,286046993.6,N
1509964855.7,286046995.6,N
1509964875.5,286047003.5,N
1509964895.3,286046998.4,N
1509964915.2,286046995.2,N
1509964935.0,286046995.0,N
1509964935.9,286046995.0,N
1509964955.7,286046994.6,N
1509964975.6,286046996.4,N
1509964995.4,286047000.5,N
1509965015.2,286047000.0,N
1509965035.1,286047000.0,N
1509965036.0,286047000.0,N
1509965055.8,286047002.2,N
1509965075.6,286046998.7,N
1509965095.5,286046998.6,N
1509965115.3,286046999.9,N
1509965135.1,286047004.0,N
1509965155.9,286046998.1,N
1509965175.7,286046998.3,N
1509965195.5,286047003.9,N
1509965215.4,286046997.1,N
1509965235.2,286047001.1,N
1509965255.0,286046998.5,N
1509965256.0,286046998.5,N
1509965275.8,286046998.2,N
1509965295.6,286047003.4,N
1509965315.5,286047005.8,N
1509965335.3,286047008.4,N
1509965355.1,286047008.4,N
1509965375.9,286047008.0,N
1509965395.7,286047008.4,N
1509965415.5,286047009.0,N
1509965435.4,286047009.7,N
1509965455.2,286047008.1,N
1509965475.0,286047008.4,N
1509965475.9,286047008.4,N
1509965495.8,286047008.3,N
1509965515.6,286047009.3,N
1509965535.4,286047009.6,N
1509965555.3,286047011.9,N
1509965575.1,286047009.9,N
1509965576.0,286047009.9,N
1509965595.8,286047015.0,Y
1509965615.7,286047009.3,P
1509965635.5,286047007.8,P
1509965655.3,286047003.8,N
1509965675.2,286047002.0,N
1509965695.9,286046999.2,N
1509965715.7,286046995.9,N
1509965735.6,286046998.8,N
1509965755.4,286046995.2,N
1509965775.2,286046995.2,N
1509965795.1,286046995.9,N
1509965796.0,286046995.9,N
1509965815.8,286046993.0,N
1509965835.6,286046993.6,N
1509965855.5,286046994.9,N
1509965875.3,286046997.8,N
1509965895.1,286047000.5,N
1509965915.9,286047000.1,N
1509965935.7,286046999.7,N
1509965955.5,286047003.6,N
1509965975.4,286047005.6,N
1509965995.2,286047005.6,N
