#timestamp,LO_Frequency,Hit,StdDev 
1456275615.4,286047003.1,Y
1456275635.2,286047002.5,P
1456275655.0,286047005.2,P
1456275655.9,286047005.2,P
1456275675.8,286047004.4,Y
1456275695.6,286046999.5,P
1456275715.4,286047004.4,N
1456275735.3,286046997.1,N
1456275755.1,286047001.1,N
1456275775.8,286046999.9,N
1456275795.7,286046997.1,N
1456275815.5,286046998.6,N
1456275835.3,286047002.2,N
1456275855.2,286047007.6,N
1456275875.9,286046999.7,N
1456275895.7,286047002.6,N
1456275915.6,286047003.1,N
1456275935.4,286046999.1,N
1456275955.2,286047004.2,N
1456275975.0,286047003.7,N
1456275975.9,286047003.7,N
1456275995.8,286047003.3,N
1456276015.6,286047005.3,N
1456276035.4,286047007.4,N
1456276055.3,286047006.6,N
1456276075.1,286047008.5,N
1456276095.8,286047006.1,N
1456276115.7,286047007.2,N
1456276135.5,286047012.2,Y
1456276155.3,286047007.5,P
1456276175.2,286047003.1,N
1456276195.9,286047001.2,N
1456276215.7,286047005.3,N
1456276235.6,286047002.0,N
1456276255.4,286047001.6,N
1456276275.2,286047002.2,N
1456276295.0,286047001.9,N
1456276296.0,286047001.9,N
1456276315.8,286047003.6,N
1456276335.6,286047003.6,N
1456276355.4,286047003.6,N
1456276375.3,286047005.6,Y
1456276395.1,286046998.6,P
1456276415.8,286047004.1,N
1456276435.7,286047003.1,N
1456276455.5,286047002.2,N
1456276475.3,286047000.1,N
1456276495.2,286046998.1,N
1456276515.9,286046998.9,N
1456276535.7,286047000.7,N
1456276555.6,286046997.0,N
1456276575.4,286046999.2,N
1456276595.2,286046998.2,N
1456276615.1,286046998.3,N
1456276616.0,286046998.3,N
1456276635.8,286047000.7,N
1456276655.6,286047002.1,N
1456276675.4,286046998.6,N
1456276695.3,286047002.4,N
1456276715.1,286046999.7,N
1456276735.8,286047002.3,N
1456276755.7,286047004.2,N
1456276775.5,286047005.1,N
1456276795.3,286047003.3,N
1456276815.2,286046996.9,N
1456276835.9,286047006.0,N
1456276855.7,286047001.5,N
1456276875.6,286046997.2,N
1456276895.4,286046999.7,N
1456276915.2,286046998.3,N
1456276935.1,286046998.6,N
1456276936.0,286046998.6,N
1456276955.8,286046999.5,N
1456276975.6,286047004.3,N
1456276995.5,286046996.4,N
1456277015.3,286046994.9,N
1456277035.1,286046999.2,N
1456277055.8,286046993.4,N
1456277075.7,286046997.5,N
1456277095.5,286046996.7,N
1456277115.3,286046998.0,N
1456277135.2,286046995.2,N
1456277155.9,286046994.4,N
1456277175.7,286046994.2,N
1456277195.6,286046994.0,N
1456277215.4,286046994.3,N
1456277235.2,286046995.3,N
1456277255.1,286046993.6,N
1456277256.0,286046993.6,N
1456277275.8,286046992.7,N
1456277295.6,286046992.0,N
1456277315.5,286046989.4,N
1456277335.3,286046986.9,Y
1456277355.1,286046993.9,P
1456277375.9,286046991.8,P
1456277395.7,286046994.2,N
1456277415.5,286046996.0,N
1456277435.4,286046997.6,N
1456277455.2,286046996.2,N
1456277475.0,286046991.9,Y
1456277475.9,286046991.9,P
1456277495.8,286046996.9,N
1456277515.6,286047001.6,N
1456277535.4,286046999.8,N
1456277555.3,286047001.5,N
1456277575.1,286047004.2,N
1456277576.0,286047004.2,N
1456277595.8,286047003.0,N
1456277615.6,286047003.6,N
1456277635.5,286047001.6,N
1456277655.3,286047002.0,N
1456277675.1,286047003.8,N
1456277695.9,286047003.9,N
1456277715.7,286047003.9,N
1456277735.5,286047006.0,N
1456277755.4,286047004.2,N
1456277775.2,286047004.0,N
1456277795.0,286047001.7,N
1456277795.9,286047001.7,N
1456277815.8,286047003.6,N
1456277835.6,286047001.5,N
1456277855.4,286047001.3,N
1456277875.3,286047002.7,N
1456277895.1,286047003.2,N
1456277896.0,286047003.2,N
1456277915.8,286047003.8,N
1456277935.7,286047007.0,N
1456277955.5,286047004.6,N
1456277975.3,286047007.0,N
1456277995.1,286047007.1,N
1456278015.9,286047007.3,N
1456278035.7,286047008.7,Y
1456278055.5,286047005.4,P
1456278075.4,286047002.8,N
1456278095.2,286046999.9,N
1456278115.0,286047002.8,N
1456278115.9,286047002.8,N
1456278135.8,286047002.2,N
1456278155.6,286047005.5,Y
1456278175.4,286047002.3,P
1456278195.3,286046999.1,P
1456278215.1,286047000.3,N
1456278235.8,286047001.7,N
1456278255.7,286047003.4,N
1456278275.5,286047004.8,Y
1456278295.3,286047005.7,P
1456278315.2,286047005.4,N
1456278335.9,286047001.7,N
1456278355.7,286046998.6,N
1456278375.6,286047000.3,N
1456278395.4,286046999.1,N
1456278415.2,286046999.5,N
1456278435.1,286046997.6,N
1456278436.0,286046997.6,N
1456278455.8,286046997.7,N
1456278475.6,286047000.0,N
1456278495.5,286047005.6,N
1456278515.3,286047001.7,N
1456278535.1,286047001.3,N
1456278555.8,286047002.6,N
1456278575.7,286047002.8,N
1456278595.5,286047001.1,N
1456278615.3,286047000.3,N
1456278635.2,286046998.5,N
1456278655.9,286046998.0,N
1456278675.7,286046996.9,N
1456278695.6,286046999.6,N
1456278715.4,286046998.5,N
1456278735.2,286047002.1,N
1456278755.1,286047003.7,N
1456278756.0,286047003.7,N
1456278775.8,286046998.3,N
1456278795.6,286047001.2,N
1456278815.5,286046998.8,N
1456278835.3,286047000.6,N
1456278855.1,286047001.4,N
1456278875.8,286047000.3,N
1456278895.7,286046997.5,N
1456278915.5,286046995.7,N
1456278935.3,286046999.1,N
1456278955.2,286047001.6,N
1456278975.9,286047003.6,N
1456278995.7,286047003.4,N
1456279015.6,286047002.6,N
1456279035.4,286046999.8,N
1456279055.2,286047002.6,N
1456279075.1,286047002.2,N
1456279076.0,286047002.2,N
1456279095.8,286047000.0,N
1456279115.6,286047002.0,N
1456279135.5,286047005.6,N
1456279155.3,286047004.4,N
1456279175.1,286047001.1,N
1456279195.8,286046998.6,N
