#timestamp,LO_Frequency,Hit,StdDev 
1457157615.4,286047002.7,N
1457157635.2,286047002.6,N
1457157655.1,286047001.0,N
1457157656.0,286047001.0,N
1457157675.8,286046999.4,N
1457157695.7,286046997.4,N
1457157715.5,286046994.9,N
1457157735.3,286046996.6,N
1457157755.2,286046995.5,N
1457157775.0,286046995.7,N
1457157775.9,286046995.7,N
1457157795.7,286046997.3,N
1457157815.6,286046997.5,N
1457157835.4,286046997.2,N
1457157855.3,286046999.4,N
1457157875.1,286046998.8,N
1457157876.0,286046998.8,N
1457157895.8,286046999.9,N
1457157915.7,286046999.8,N
1457157935.5,286047000.5,N
1457157955.3,286046998.6,N
1457157975.2,286046998.3,N
1457157995.0,286046998.4,N
1457157995.9,286046998.4,N
1457158015.8,286046998.8,N
1457158035.6,286046998.2,N
1457158055.4,286047002.3,N
1457158075.3,286047001.5,N
1457158095.1,286047005.1,N
1457158115.9,286047006.6,N
1457158135.7,286047005.4,N
1457158155.5,286047004.4,N
1457158175.4,286047002.2,N
1457158195.2,286047003.9,N
1457158215.0,286047001.6,N
1457158216.0,286047001.6,N
1457158235.8,286047003.6,N
1457158255.6,286047001.3,N
1457158275.5,286046999.8,N
1457158295.3,286047000.3,N
1457158315.1,286047001.2,N
1457158335.9,286046998.7,N
1457158355.7,286046998.9,N
1457158375.6,286046998.3,N
1457158395.4,286046998.7,N
1457158415.2,286046996.5,N
1457158435.1,286046997.6,N
1457158436.0,286046997.6,N
1457158455.8,286046996.7,N
1457158475.7,286046996.7,N
1457158495.5,286046995.2,N
1457158515.3,286046995.0,N
1457158535.2,286046994.9,N
1457158555.0,286046996.2,N
1457158555.9,286046996.2,N
1457158575.7,286046996.1,N
1457158595.6,286046995.7,N
1457158615.4,286046996.0,N
1457158635.3,286046995.9,N
1457158655.1,286046995.9,N
1457158656.0,286046995.9,N
1457158675.8,286046995.2,N
1457158695.7,286046993.4,N
1457158715.5,286046997.8,N
1457158735.3,286046997.6,N
1457158755.2,286046997.2,N
1457158775.0,286046995.8,N
1457158775.9,286046995.8,N
1457158795.8,286046993.5,Y
1457158815.6,286046999.4,P
1457158835.4,286046998.4,N
1457158855.3,286046996.5,P
1457158875.1,286046999.4,N
1457158895.8,286046996.5,N
1457158915.7,286046997.8,N
1457158935.5,286047000.8,N
1457158955.4,286046999.4,N
1457158975.2,286046999.0,N
1457158995.0,286047001.2,N
1457158995.9,286047001.2,N
1457159015.8,286047000.0,N
1457159035.6,286046998.2,N
1457159055.5,286046998.4,N
1457159075.3,286046999.6,N
1457159095.1,286046997.4,N
1457159115.9,286046997.8,N
1457159135.7,286046997.1,N
1457159155.5,286046999.2,N
1457159175.4,286046995.4,Y
1457159195.2,286046999.3,P
1457159215.1,286046998.2,P
1457159216.0,286046998.2,P
1457159235.8,286046996.8,Y
1457159255.6,286046999.6,P
1457159275.5,286046999.5,N
1457159295.3,286046999.4,N
1457159315.1,286046998.6,Y
1457159335.9,286046998.5,P
1457159355.7,286046999.1,N
1457159375.6,286046999.3,N
1457159395.4,286046999.3,N
1457159415.2,286046999.4,N
1457159435.1,286047001.1,Y
1457159436.0,286047001.1,P
1457159455.8,286047002.4,N
1457159475.6,286047002.3,N
1457159495.5,286047002.0,N
1457159515.3,286047003.2,N
1457159535.2,286047005.4,Y
1457159555.9,286047001.5,P
1457159575.7,286047004.0,P
1457159595.6,286047003.8,P
1457159615.4,286047003.5,Y
1457159635.2,286046998.2,P
1457159655.1,286047000.7,N
1457159656.0,286047000.7,N
1457159675.8,286046998.6,N
1457159695.7,286047001.0,N
1457159715.5,286046998.5,N
1457159735.3,286047001.2,N
1457159755.2,286046998.1,N
1457159775.0,286046998.7,N
1457159775.9,286046998.7,N
1457159795.7,286046999.1,N
1457159815.6,286046999.2,N
1457159835.4,286046997.1,N
1457159855.3,286046997.1,N
1457159875.1,286046997.3,N
1457159876.0,286046997.3,N
1457159895.8,286046997.0,N
1457159915.7,286046996.6,N
1457159935.5,286047001.2,N
1457159955.3,286046998.2,N
1457159975.2,286047000.8,N
1457159995.0,286047001.0,N
1457159995.9,286047001.0,N
1457160015.8,286047001.1,N
1457160035.6,286047001.0,N
1457160055.4,286046998.6,N
1457160075.3,286047001.1,N
1457160095.1,286047000.5,N
1457160115.8,286047000.6,N
1457160135.7,286047000.6,N
1457160155.5,286047002.8,N
1457160175.4,286047000.2,N
1457160195.2,286047000.0,N
1457160215.0,286047000.0,N
1457160215.9,286047000.0,N
1457160235.8,286047001.0,N
1457160255.6,286046999.9,N
1457160275.4,286046998.4,N
1457160295.3,286046999.3,N
1457160315.1,286046999.1,N
1457160335.9,286046998.8,N
1457160355.7,286046998.2,N
1457160375.5,286047001.1,N
1457160395.4,286047000.6,N
1457160415.2,286047002.3,N
1457160435.0,286047001.0,N
1457160435.9,286047001.0,N
1457160455.8,286046999.7,N
1457160475.6,286047002.8,N
1457160495.5,286047002.3,N
1457160515.3,286047000.1,N
1457160535.1,286047002.3,N
1457160555.9,286047002.1,N
1457160575.7,286047002.7,N
1457160595.5,286047002.6,N
1457160615.4,286047002.6,N
1457160635.2,286047002.8,N
1457160655.0,286047001.8,N
1457160655.9,286047001.8,N
1457160675.8,286047003.3,N
1457160695.6,286047001.3,N
1457160715.5,286047003.4,N
1457160735.3,286047004.4,N
1457160755.1,286047001.6,N
1457160775.9,286047004.2,N
1457160795.7,286047004.3,N
1457160815.6,286047007.0,Y
1457160835.4,286047006.2,P
1457160855.2,286047012.0,P
1457160875.1,286047011.2,N
1457160876.0,286047011.2,N
1457160895.8,286047013.4,Y
1457160915.6,286047004.7,P
1457160935.5,286047003.7,N
1457160955.3,286047002.9,N
1457160975.1,286047003.3,N
1457160995.9,286047004.0,N
1457161015.7,286047004.2,N
1457161035.6,286047001.6,N
1457161055.4,286047002.0,N
1457161075.2,286047001.3,N
1457161095.1,286047002.6,N
1457161096.0,286047002.6,N
1457161115.8,286047004.3,N
1457161135.6,286047000.5,N
1457161155.5,286047001.2,N
1457161175.3,286047000.5,N
1457161195.2,286047000.3,N
