#timestamp,LO_Frequency,Hit,StdDev 
1549998015.1,286047000.1,N
1549998016.0,286047000.1,N
1549998035.8,286047003.2,N
1549998055.7,286047003.8,N
1549998075.5,286047001.6,N
1549998095.3,286047001.7,N
1549998115.2,286047003.8,N
1549998135.0,286047004.3,N
1549998135.9,286047004.3,N
1549998155.8,286047003.8,N
1549998175.6,286047003.7,N
1549998195.4,286047005.7,Y
1549998215.3,286047004.0,P
1549998235.1,286047004.1,P
1549998255.8,286047004.3,P
1549998275.7,286047004.3,Y
1549998295.5,286047000.4,P
1549998315.4,286047000.7,N
1549998335.2,286046998.6,N
1549998355.0,286046999.0,N
1549998355.9,286046999.0,N
1549998375.8,286046995.3,N
1549998395.6,286046995.0,N
1549998415.5,286046996.6,N
1549998435.3,286046996.5,N
1549998455.1,286046996.6,N
1549998475.9,286046998.3,N
1549998495.7,286046998.6,N
1549998515.5,286047001.2,N
1549998535.4,286046999.3,N
1549998555.2,286046996.5,N
1549998575.1,286046999.2,N
1549998576.0,286046999.2,N
1549998595.8,286046998.0,N
1549998615.6,286046993.3,Y
1549998635.5,286046997.7,P
1549998655.3,286046997.0,P
1549998675.2,286046999.3,N
1549998695.9,286046999.0,N
1549998715.7,286046998.7,N
1549998735.6,286046999.6,N
1549998755.4,286046999.0,N
1549998775.2,286046999.4,N
1549998795.1,286047001.2,N
1549998796.0,286047001.2,N
1549998815.8,286046999.2,N
1549998835.7,286046996.5,Y
1549998855.5,286046999.0,P
1549998875.3,286046998.4,P
1549998895.2,286047001.1,P
1549998915.0,286046998.5,N
1549998915.9,286046998.5,N
1549998935.8,286047000.7,N
1549998955.6,286047001.2,N
1549998975.4,286046998.6,N
1549998995.3,286046999.5,N
1549999015.1,286047000.8,N
1549999035.8,286046998.9,N
1549999055.7,286047000.7,N
1549999075.5,286046996.7,Y
1549999095.4,286046998.1,P
1549999115.2,286047000.7,N
1549999135.0,286046998.1,N
1549999135.9,286046998.1,N
1549999155.8,286046998.1,N
1549999175.6,286046999.0,N
1549999195.4,286047001.0,N
1549999215.3,286046998.2,N
1549999235.1,286046998.9,N
1549999255.9,286046999.1,N
1549999275.7,286046998.3,N
1549999295.5,286046998.2,N
1549999315.4,286047000.4,N
1549999335.2,286046998.6,N
1549999355.0,286046998.2,N
1549999355.9,286046998.2,N
1549999375.8,286046999.8,N
1549999395.6,286047000.0,N
1549999415.5,286047002.4,N
1549999435.3,286047003.8,Y
1549999455.1,286047003.8,P
1549999475.9,286047003.4,N
1549999495.7,286047005.5,N
1549999515.5,286047003.4,N
1549999535.4,286047001.6,N
1549999555.2,286047004.4,N
1549999575.1,286047002.0,N
1549999576.0,286047002.0,N
1549999595.8,286047002.7,N
1549999615.6,286046998.6,N
1549999635.5,286046999.0,N
1549999655.3,286046999.0,N
1549999675.2,286046998.7,N
1549999695.9,286047000.6,N
1549999715.7,286047002.3,N
1549999735.6,286047000.0,N
1549999755.4,286047002.6,N
1549999775.3,286047002.7,N
1549999795.1,286047002.6,N
1549999796.0,286047002.6,N
1549999815.8,286047001.5,N
1549999835.7,286047003.7,N
1549999855.5,286047003.7,N
1549999875.3,286047007.1,Y
1549999895.2,286047001.7,P
1549999915.0,286046999.3,P
1549999915.9,286046999.3,N
1549999935.8,286046999.6,N
1549999955.6,286046998.2,N
1549999975.4,286046999.0,N
1549999995.3,286046998.7,N
1550000015.1,286046998.3,N
1550000035.9,286047001.1,N
1550000055.7,286047000.3,N
1550000075.5,286047001.2,N
1550000095.4,286047002.8,N
1550000115.2,286047002.5,N
1550000135.0,286047002.5,N
1550000135.9,286047002.5,N
1550000155.8,286047002.2,N
1550000175.6,286047001.0,N
1550000195.5,286047000.6,N
1550000215.3,286047000.9,N
1550000235.1,286047001.2,N
1550000255.9,286047001.0,N
1550000275.7,286047000.7,N
1550000295.5,286047000.2,N
1550000315.4,286046998.2,N
1550000335.2,286046998.6,N
1550000355.0,286046998.9,N
1550000356.0,286046998.9,N
1550000375.8,286046999.0,N
1550000395.6,286046998.6,N
1550000415.5,286046999.8,N
1550000435.3,286047000.1,N
1550000455.1,286047002.4,N
1550000475.9,286047001.5,N
1550000495.7,286046998.6,N
1550000515.6,286046998.2,N
1550000535.4,286046998.1,N
1550000555.2,286047000.4,N
1550000575.1,286047002.3,N
1550000576.0,286047002.3,N
1550000595.8,286047002.6,N
1550000615.6,286047002.2,N
1550000635.5,286047001.5,N
1550000655.3,286047001.7,N
1550000675.2,286047004.4,N
1550000695.9,286047000.0,N
1550000715.7,286047000.9,N
1550000735.6,286047000.8,N
1550000755.4,286047000.8,N
1550000775.3,286047002.8,N
1550000795.1,286047002.3,N
1550000796.0,286047002.3,N
1550000815.8,286047002.6,N
1550000835.7,286047001.8,N
1550000855.5,286047003.7,N
1550000875.4,286047006.0,Y
1550000895.2,286047001.9,P
1550000915.0,286047002.5,P
1550000915.9,286047002.5,P
1550000935.8,286047000.6,N
1550000955.6,286047000.4,N
1550000975.4,286047001.1,N
1550000995.3,286047000.1,N
1550001015.1,286047001.6,N
1550001035.9,286047001.4,N
1550001055.7,286047003.4,Y
1550001075.5,286047001.6,P
1550001095.4,286047002.6,P
1550001115.2,286047001.6,N
1550001135.0,286047002.3,Y
1550001136.0,286047002.3,P
1550001155.8,286046998.3,P
1550001175.6,286046998.1,N
1550001195.5,286047000.3,N
1550001215.3,286047002.7,N
1550001235.1,286047000.7,N
1550001255.9,286046999.2,N
1550001275.7,286047000.7,N
1550001295.6,286047001.2,N
1550001315.4,286047000.6,N
1550001335.2,286047000.6,N
1550001355.1,286047001.1,N
1550001356.0,286047001.1,N
1550001375.8,286047000.5,N
1550001395.7,286046998.6,N
1550001415.5,286046998.4,N
1550001435.3,286046998.4,N
1550001455.2,286046996.5,N
1550001475.0,286047000.3,N
1550001475.9,286047000.3,N
1550001495.8,286047000.6,N
1550001515.6,286046999.4,N
1550001535.4,286046999.3,N
1550001555.3,286046996.9,N
1550001575.1,286046997.5,N
1550001595.9,286046999.5,N
