#timestamp,LO_Frequency,Hit,StdDev 
1628229615.5,286046997.4,N
1628229635.3,286046997.8,N
1628229655.1,286046997.0,N
1628229675.9,286046996.8,N
1628229695.7,286046996.7,N
1628229715.6,286046999.4,N
1628229735.4,286046999.3,N
1628229755.2,286046999.2,N
1628229775.1,286046999.1,N
1628229776.0,286046999.1,N
1628229795.8,286046998.8,N
1628229815.6,286046999.1,N
1628229835.5,286046998.3,N
1628229855.3,286047000.7,N
1628229875.2,286046999.2,N
1628229895.9,286046999.0,N
1628229915.7,286046998.7,N
1628229935.6,286046998.5,N
1628229955.4,286047001.1,N
1628229975.2,286046999.0,N
1628229995.1,286046999.0,N
1628229996.0,286046999.0,N
1628230015.8,286047001.2,N
1628230035.7,286047000.1,N
1628230055.5,286047000.7,N
1628230075.3,286047000.2,N
1628230095.2,286047002.7,N
1628230115.9,286046999.9,N
1628230135.7,286046998.1,N
1628230155.6,286046996.7,N
1628230175.4,286046999.1,N
1628230195.2,286046998.5,N
1628230215.1,286047000.7,N
1628230216.0,286047000.7,N
1628230235.8,286047002.4,N
1628230255.7,286047000.2,N
1628230275.5,286047002.2,N
1628230295.3,286047000.1,N
1628230315.2,286047000.4,N
1628230335.0,286047001.0,N
1628230335.9,286047001.0,N
1628230355.8,286047001.1,N
1628230375.6,286047000.7,N
1628230395.4,286046998.3,N
1628230415.3,286046998.6,N
1628230435.1,286046998.8,N
1628230455.8,286046998.7,N
1628230475.7,286046998.8,N
1628230495.5,286046998.5,N
1628230515.4,286046996.9,N
1628230535.2,286046996.5,N
1628230555.0,286046998.8,N
1628230555.9,286046998.8,N
1628230575.8,286047000.9,N
1628230595.6,286047000.6,N
1628230615.4,286047000.3,N
1628230635.3,286047000.9,N
1628230655.1,286047001.2,N
1628230675.9,286047001.2,N
1628230695.7,286047002.7,N
1628230715.5,286047004.0,N
1628230735.4,286047003.3,N
1628230755.2,286047005.9,Y
1628230775.0,286047004.7,P
1628230776.0,286047004.7,N
1628230795.8,286047005.0,N
1628230815.6,286047005.7,N
1628230835.5,286047003.9,N
1628230855.3,286047001.3,N
1628230875.1,286047004.2,N
1628230895.9,286047002.8,N
1628230915.7,286047000.1,N
1628230935.5,286047001.1,N
1628230955.4,286047001.2,N
1628230975.2,286046998.2,N
1628230995.1,286046998.9,N
1628230996.0,286046998.9,N
1628231015.8,286047001.1,N
1628231035.6,286047001.2,N
1628231055.5,286047000.5,N
1628231075.3,286046998.9,N
1628231095.1,286046995.1,N
1628231115.9,286046993.6,N
1628231135.7,286046994.1,N
1628231155.6,286046993.7,N
1628231175.4,286046994.5,N
1628231195.2,286046994.5,N
1628231215.1,286046992.1,N
1628231216.0,286046992.1,N
1628231235.8,286046991.9,N
1628231255.6,286046991.7,N
1628231275.5,286046994.0,N
1628231295.3,286046994.4,N
1628231315.2,286046992.4,N
1628231335.9,286046994.6,N
1628231355.7,286046995.7,N
1628231375.6,286046998.2,N
1628231395.4,286046999.7,N
1628231415.2,286047002.3,N
1628231435.1,286047002.7,N
1628231436.0,286047002.7,N
1628231455.8,286047000.1,N
1628231475.7,286047001.6,N
1628231495.5,286047004.1,N
1628231515.3,286047003.3,N
1628231535.2,286047002.9,N
1628231555.9,286047005.6,N
1628231575.7,286047005.7,N
1628231595.6,286047007.4,N
1628231615.4,286047006.7,N
1628231635.2,286047007.0,N
1628231655.1,286047006.3,N
1628231656.0,286047006.3,N
1628231675.8,286047006.6,N
1628231695.7,286047007.2,N
1628231715.5,286047007.3,N
1628231735.3,286047006.5,N
1628231755.2,286047006.2,N
1628231775.0,286047006.8,N
1628231775.9,286047006.8,N
1628231795.8,286047006.3,N
1628231815.6,286047007.5,N
1628231835.4,286047004.8,N
1628231855.3,286047007.2,N
1628231875.1,286047008.5,N
1628231876.0,286047008.5,N
1628231895.8,286047008.6,Y
1628231915.7,286047003.1,P
1628231935.5,286047004.3,P
1628231955.4,286047003.7,P
1628231975.2,286047001.9,N
1628231995.0,286047002.5,N
1628231995.9,286047002.5,N
1628232015.8,286047000.2,N
1628232035.6,286047004.3,Y
1628232055.4,286047000.0,P
1628232075.3,286047002.6,N
1628232095.1,286047001.6,N
1628232115.9,286047001.6,N
1628232135.7,286047003.7,Y
1628232155.5,286047001.8,P
1628232175.4,286047004.3,P
1628232195.2,286047001.9,N
1628232215.0,286047002.8,N
1628232215.9,286047002.8,N
1628232235.8,286047000.2,N
1628232255.6,286047000.1,N
1628232275.5,286047000.0,N
1628232295.3,286046998.6,N
1628232315.1,286046998.6,N
1628232335.9,286047001.0,N
1628232355.7,286047000.8,N
1628232375.5,286047000.5,N
1628232395.4,286047002.7,N
1628232415.2,286046999.7,N
1628232435.0,286047001.9,N
1628232436.0,286047001.9,N
1628232455.8,286047002.5,N
1628232475.6,286047000.1,N
1628232495.5,286047000.0,N
1628232515.3,286046999.9,N
1628232535.1,286047002.8,N
1628232555.9,286046999.7,N
1628232575.7,286047002.3,N
1628232595.5,286047000.2,N
1628232615.4,286047001.2,N
1628232635.2,286046998.3,N
1628232655.1,286046999.2,N
1628232656.0,286046999.2,N
1628232675.8,286046999.3,N
1628232695.6,286047001.2,N
1628232715.5,286047001.0,N
1628232735.3,286047000.0,N
1628232755.1,286047000.3,N
1628232775.9,286047001.0,N
1628232795.7,286046998.1,N
1628232815.6,286047000.0,N
1628232835.4,286046999.9,N
1628232855.2,286047000.0,N
1628232875.1,286046998.4,N
1628232876.0,286046998.4,N
1628232895.8,286046998.6,N
1628232915.6,286046998.1,N
1628232935.5,286046998.1,N
1628232955.3,286047001.1,N
1628232975.1,286047000.2,N
1628232995.9,286046999.0,N
1628233015.7,286046997.2,N
1628233035.6,286046997.2,N
1628233055.4,286046996.5,N
1628233075.2,286046999.6,N
1628233095.1,286046998.8,N
1628233096.0,286046998.8,N
1628233115.8,286046999.1,N
1628233135.6,286046999.3,N
1628233155.5,286046998.8,N
1628233175.3,286046999.3,N
1628233195.2,286047000.7,N
