#timestamp,LO_Frequency,Hit,StdDev 
1624424415.4,286047000.0,N
1624424435.2,286047002.6,N
1624424455.1,286047000.2,N
1624424456.0,286047000.2,N
1624424475.8,286047000.0,N
1624424495.6,286046999.7,N
1624424515.5,286046999.9,N
1624424535.3,286047002.2,N
1624424555.2,286047001.9,N
1624424575.9,286047002.8,N
1624424595.7,286047002.3,N
1624424615.6,286047000.1,N
1624424635.4,286047000.1,N
1624424655.2,286046999.8,N
1624424675.1,286047002.0,N
1624424676.0,286047002.0,N
1624424695.8,286047001.9,N
1624424715.7,286047002.5,N
1624424735.5,286047002.5,N
1624424755.3,286047002.0,N
1624424775.2,286047002.5,N
1624424795.0,286047002.3,N
1624424795.9,286047002.3,N
1624424815.7,286047001.6,N
1624424835.6,286047001.5,N
1624424855.4,286047002.6,N
1624424875.3,286047001.9,N
1624424895.1,286047002.2,N
1624424896.0,286047002.2,N
1624424915.8,286047000.1,N
1624424935.7,286047002.7,N
1624424955.5,286047002.6,N
1624424975.3,286047001.6,N
1624424995.2,286046999.9,N
1624425015.0,286047002.7,N
1624425015.9,286047002.7,N
1624425035.8,286047000.2,N
1624425055.6,286047000.0,N
1624425075.4,286046999.7,N
1624425095.3,286046998.2,N
1624425115.1,286046998.5,N
1624425135.8,286047001.2,N
1624425155.7,286047000.3,N
1624425175.5,286047002.5,N
1624425195.4,286047001.9,N
1624425215.2,286047002.6,N
1624425235.0,286047000.6,N
1624425235.9,286047000.6,N
1624425255.8,286046998.1,N
1624425275.6,286046999.6,N
1624425295.4,286046998.9,N
1624425315.3,286046999.1,N
1624425335.1,286046996.6,N
1624425355.9,286046997.6,N
1624425375.7,286046997.2,N
1624425395.5,286046996.6,N
1624425415.4,286047001.2,N
1624425435.2,286046998.2,N
1624425455.0,286047000.4,N
1624425455.9,286047000.4,N
1624425475.8,286047000.0,N
1624425495.6,286046999.8,N
1624425515.5,286047002.8,N
1624425535.3,286046999.8,N
1624425555.1,286047001.3,N
1624425575.9,286047001.1,N
1624425625.7,286046994.9,E
1624425635.7,286046996.6,N
1624425655.5,286047000.1,P
1624425675.3,286047002.6,N
1624425695.2,286047000.1,N
1624425715.6,286047002.8,N
1624425735.5,286047002.3,N
1624425755.3,286047002.4,N
1624425775.1,286047000.1,N
1624425795.9,286047001.2,N
1624425815.7,286047000.8,N
1624425835.6,286047000.7,N
1624425855.4,286047000.0,N
1624425875.2,286047000.1,N
1624425895.1,286046999.8,N
1624425896.0,286046999.8,N
1624425915.8,286047000.3,N
1624425935.6,286047002.7,N
1624425955.5,286047002.1,N
1624425975.3,286047002.2,N
1624425995.2,286047002.2,N
1624426015.9,286047002.1,N
1624426035.7,286046999.7,N
1624426055.6,286047000.1,N
1624426075.4,286047001.2,N
1624426095.2,286047000.1,N
1624426115.1,286047002.8,N
1624426116.0,286047002.8,N
1624426135.8,286047000.1,N
1624426155.7,286047000.1,N
1624426175.5,286047000.0,N
1624426195.3,286047002.7,N
1624426215.2,286047002.7,N
1624426235.0,286046999.9,N
1624426235.9,286046999.9,N
1624426255.7,286047001.5,N
1624426275.6,286047003.2,N
1624426295.4,286047002.9,N
1624426315.3,286047005.2,Y
1624426335.1,286047004.1,P
1624426336.0,286047004.1,N
1624426355.8,286047004.1,N
1624426375.7,286047005.8,Y
1624426395.5,286047002.8,P
1624426415.4,286046999.9,N
1624426435.2,286047001.2,N
1624426455.0,286047000.2,N
1624426455.9,286047000.2,N
1624426475.8,286047001.5,N
1624426495.6,286047001.5,N
1624426515.4,286047002.5,N
1624426535.3,286047002.1,N
1624426555.1,286047004.0,Y
1624426575.9,286046999.9,P
1624426595.7,286047000.8,N
1624426615.5,286047001.0,N
1624426635.4,286047001.2,N
1624426655.2,286047001.2,N
1624426675.1,286047001.0,N
1624426676.0,286047001.0,N
1624426695.8,286047001.1,N
1624426715.6,286047001.2,N
1624426735.5,286046998.4,Y
1624426755.3,286046997.7,P
1624426775.1,286046997.1,N
1624426795.9,286046996.7,N
1624426815.7,286047000.6,N
1624426835.6,286046999.4,N
1624426855.4,286046996.5,N
1624426875.2,286046997.8,N
1624426895.1,286046995.4,N
1624426896.0,286046995.4,N
1624426915.8,286046995.2,N
1624426935.6,286046996.3,N
1624426955.5,286046996.6,N
1624426975.3,286046998.2,N
1624426995.2,286047001.0,N
1624427015.9,286047001.0,N
1624427035.7,286047000.4,N
1624427055.6,286047002.8,N
1624427075.4,286046999.7,N
1624427095.2,286047002.2,N
1624427115.1,286047002.7,N
1624427116.0,286047002.7,N
1624427135.8,286047002.4,N
1624427155.7,286047002.3,N
1624427175.5,286047001.5,N
1624427195.3,286047001.4,N
1624427215.2,286047001.8,N
1624427235.0,286047001.7,N
1624427235.9,286047001.7,N
1624427255.7,286047002.3,N
1624427275.6,286047004.2,N
1624427295.4,286047005.2,N
1624427315.3,286047005.3,N
1624427335.1,286047005.3,N
1624427336.0,286047005.3,N
1624427355.8,286047007.4,N
1624427375.7,286047007.2,N
1624427395.5,286047005.0,N
1624427415.4,286047005.3,N
1624427435.2,286047005.6,N
1624427455.0,286047003.4,N
1624427455.9,286047003.4,N
1624427475.8,286047006.0,N
1624427495.6,286047005.5,N
1624427515.5,286047006.0,N
1624427535.3,286047003.6,N
1624427555.1,286047003.4,N
1624427575.9,286047001.3,N
1624427595.7,286047001.7,N
1624427615.5,286047002.4,N
1624427635.4,286046999.9,N
1624427655.2,286047001.0,N
1624427675.1,286047001.0,N
1624427676.0,286047001.0,N
1624427695.8,286047002.7,N
1624427715.6,286047001.8,N
1624427735.5,286047003.7,N
1624427755.3,286047003.1,N
1624427775.1,286047003.4,N
1624427795.9,286047002.9,N
1624427815.7,286047005.7,N
1624427835.6,286047006.0,Y
1624427855.4,286047000.8,P
1624427875.2,286046996.5,N
1624427895.1,286046997.9,N
1624427896.0,286046997.9,N
1624427915.8,286046997.1,N
1624427935.7,286046997.7,N
1624427955.5,286046995.0,N
1624428005.4,286047000.3,E
