#timestamp,LO_Frequency,Hit,StdDev 
1592323215.5,286046999.0,N
1592323235.4,286046999.4,N
1592323255.2,286046999.9,N
1592323275.0,286047000.9,N
1592323275.9,286047000.9,N
1592323295.8,286047001.0,N
1592323315.6,286046999.0,N
1592323335.5,286046997.0,N
1592323355.3,286046996.7,N
1592323375.1,286046997.1,N
1592323395.9,286046999.0,N
1592323415.7,286046998.4,N
1592323435.5,286046999.6,N
1592323455.4,286046998.6,N
1592323475.2,286046999.0,N
1592323495.1,286046998.6,N
1592323496.0,286046998.6,N
1592323515.8,286046998.9,N
1592323535.6,286047001.0,N
1592323555.5,286046998.1,N
1592323575.3,286046998.4,N
1592323595.2,286046998.1,N
1592323615.9,286046997.0,N
1592323635.7,286046997.1,N
1592323655.6,286047011.9,Y
1592323675.4,286046997.7,P
1592323695.2,286046995.6,P
1592323715.1,286046995.5,P
1592323716.0,286046995.5,Y
1592323735.8,286046998.4,P
1592323755.7,286046997.0,P
1592323775.5,286046999.0,N
1592323795.3,286046999.4,N
1592323815.2,286046996.7,Y
1592323835.0,286046998.1,P
1592323835.9,286046998.1,P
1592323855.8,286046998.2,P
1592323875.6,286047000.4,Y
1592323895.4,286047002.0,P
1592323915.3,286047002.5,N
1592323935.1,286046999.7,N
1592323955.9,286047002.7,N
1592323975.7,286047002.5,N
1592323995.5,286047002.3,N
1592324015.4,286047002.2,N
1592324035.2,286047002.7,N
1592324055.0,286047002.5,N
1592324056.0,286047002.5,N
1592324075.8,286047001.9,N
1592324095.6,286047002.0,N
1592324115.5,286047003.8,N
1592324135.3,286047003.2,N
1592324155.1,286047005.3,Y
1592324175.9,286047003.6,P
1592324195.7,286047006.0,P
1592324215.6,286047003.0,N
1592324235.4,286047005.4,Y
1592324255.2,286046999.8,P
1592324275.1,286047001.2,N
1592324276.0,286047001.2,N
1592324295.8,286047000.5,N
1592324315.7,286046998.5,N
1592324335.5,286046999.5,N
1592324355.3,286046995.0,Y
1592324375.2,286046996.2,P
1592324395.0,286046993.5,N
1592324395.9,286046993.5,N
1592324415.8,286046993.3,N
1592324435.6,286046992.0,N
1592324455.4,286046992.5,N
1592324475.3,286046992.6,N
1592324495.1,286046994.6,N
1592324515.8,286046994.7,N
1592324535.7,286046993.0,N
1592324555.5,286046991.8,Y
1592324575.4,286047000.3,P
1592324595.2,286047001.1,N
1592324615.0,286047000.7,N
1592324615.9,286047000.7,N
1592324635.8,286046999.9,N
1592324655.6,286046998.6,N
1592324675.5,286046999.3,N
1592324695.3,286046998.2,N
1592324715.1,286047001.2,N
1592324735.9,286046998.1,N
1592324755.7,286047001.5,N
1592324775.6,286047001.6,N
1592324795.4,286047001.7,N
1592324815.2,286047002.7,N
1592324835.1,286047002.2,N
1592324836.0,286047002.2,N
1592324855.8,286047002.2,N
1592324875.7,286047001.3,N
1592324895.5,286047003.8,N
1592324915.3,286047001.8,N
1592324935.2,286047004.0,N
1592324955.0,286047003.8,N
1592324955.9,286047003.8,N
1592324975.8,286047003.6,N
1592324995.6,286047004.0,N
1592325015.4,286047002.5,N
1592325035.3,286047001.3,N
1592325055.1,286047001.8,N
1592325075.9,286047001.6,N
1592325095.7,286047003.9,N
1592325115.5,286047002.6,N
1592325135.4,286047001.8,N
1592325155.2,286047003.9,N
1592325175.0,286047001.6,N
1592325175.9,286047001.6,N
1592325195.8,286047001.7,N
1592325215.6,286047004.1,N
1592325235.5,286047003.5,N
1592325255.3,286047003.6,N
1592325275.1,286047003.9,Y
1592325295.9,286046998.5,P
1592325315.7,286047000.7,N
1592325335.6,286047001.1,N
1592325355.4,286047000.3,N
1592325375.2,286047000.7,N
1592325395.1,286047000.5,N
1592325396.0,286047000.5,N
1592325415.8,286047001.0,N
1592325435.6,286047000.6,N
1592325455.5,286047000.3,N
1592325475.3,286046998.2,N
1592325495.2,286047002.8,N
1592325515.9,286047000.5,N
1592325535.7,286047002.7,N
1592325555.6,286047001.0,N
1592325575.4,286047002.6,N
1592325595.3,286047002.3,N
1592325615.1,286047001.5,N
1592325616.0,286047001.5,N
1592325635.8,286047000.1,N
1592325655.7,286046999.9,N
1592325675.5,286047001.6,N
1592325695.4,286047000.1,N
1592325715.2,286047002.6,N
1592325735.0,286047000.0,N
1592325735.9,286047000.0,N
1592325755.8,286047000.4,N
1592325775.6,286047001.2,N
1592325795.4,286047001.0,N
1592325815.3,286047000.5,N
1592325835.1,286047001.1,N
1592325855.9,286047002.3,N
1592325875.7,286047000.1,N
1592325895.5,286047000.0,N
1592325915.4,286047001.0,N
1592325935.2,286047002.4,N
1592325955.1,286047002.0,N
1592325956.0,286047002.0,N
1592325975.8,286046999.8,N
1592325995.6,286047004.3,Y
1592326015.5,286047002.7,P
1592326035.3,286047000.1,N
1592326055.2,286047000.0,N
1592326075.9,286047000.2,N
1592326095.7,286046999.8,N
1592326115.6,286047000.1,N
1592326135.4,286046999.7,N
1592326155.2,286047000.1,N
1592326175.1,286047000.0,N
1592326176.0,286047000.0,N
1592326195.8,286046999.8,N
1592326215.7,286047000.4,N
1592326235.5,286046998.2,N
1592326255.3,286047000.6,N
1592326275.2,286046999.9,N
1592326295.0,286046998.7,N
1592326295.9,286046998.7,N
1592326315.8,286047000.4,N
1592326335.6,286047000.3,N
1592326355.4,286047000.9,N
1592326375.3,286047000.3,N
1592326395.1,286047002.0,N
1592326415.8,286047002.5,N
1592326435.7,286047003.8,Y
1592326455.5,286047001.6,P
1592326475.4,286046999.7,N
1592326495.2,286047002.6,P
1592326515.0,286047001.4,N
1592326515.9,286047001.4,N
1592326535.8,286047002.1,N
1592326555.6,286047002.0,N
1592326575.5,286047001.9,N
1592326595.3,286047004.3,Y
1592326615.1,286047001.7,P
1592326635.9,286047002.5,P
1592326655.7,286047000.4,N
1592326675.6,286047002.4,Y
1592326695.4,286047002.7,P
1592326715.2,286047002.7,P
1592326735.1,286047000.2,N
1592326736.0,286047000.2,N
1592326755.8,286046998.1,N
1592326775.7,286046998.7,N
1592326795.5,286046999.3,N
