#timestamp,LO_Frequency,Hit,StdDev 
1512489615.3,286046994.9,N
1512489635.2,286046996.2,N
1512489655.9,286046997.9,N
1512489675.7,286046992.6,N
1512489695.5,286046996.0,N
1512489715.4,286046993.8,N
1512489735.2,286046996.9,N
1512489755.0,286046999.6,N
1512489755.9,286046999.6,N
1512489775.8,286046997.8,N
1512489795.6,286047001.0,N
1512489815.4,286047004.3,N
1512489835.3,286047004.4,N
1512489855.1,286046999.6,N
1512489875.8,286046999.6,N
1512489895.7,286046998.4,N
1512489915.5,286046999.0,N
1512489935.3,286046995.6,N
1512489955.2,286046995.9,N
1512489975.9,286046995.3,N
1512489995.7,286046993.7,N
1512490015.6,286046994.1,N
1512490035.4,286046992.5,N
1512490055.2,286046994.2,N
1512490075.0,286046993.5,N
1512490075.9,286046993.5,N
1512490095.8,286046997.1,N
1512490115.6,286046999.1,N
1512490135.4,286047000.2,N
1512490155.3,286046999.7,N
1512490175.1,286046998.5,N
1512490176.0,286046998.5,N
1512490195.8,286046997.0,N
1512490215.7,286046998.2,N
1512490235.5,286046998.8,N
1512490255.3,286046999.3,N
1512490275.2,286046993.8,N
1512490295.9,286046991.8,N
1512490315.7,286046993.0,N
1512490335.5,286046995.5,N
1512490355.4,286046995.8,N
1512490375.2,286046995.0,N
1512490395.0,286046997.5,N
1512490395.9,286046997.5,N
1512490415.8,286046993.5,N
1512490435.6,286046990.1,Y
1512490455.5,286046995.5,P
1512490475.3,286046993.0,P
1512490495.1,286046995.1,P
1512490515.8,286046997.8,N
1512490535.7,286046993.7,Y
1512490555.5,286047002.6,P
1512490575.3,286047002.3,N
1512490595.2,286047005.4,N
1512490615.0,286047006.4,N
1512490615.9,286047006.4,N
1512490635.7,286047009.0,N
1512490655.6,286047007.0,N
1512490675.4,286047007.4,N
1512490695.2,286047007.9,N
1512490715.1,286047009.4,N
1512490716.0,286047009.4,N
1512490735.8,286047012.5,Y
1512490755.6,286047010.7,P
1512490775.5,286047006.9,N
1512490795.3,286047003.1,N
1512490815.1,286047006.0,N
1512490835.9,286047003.8,N
1512490855.7,286047004.0,N
1512490875.5,286047001.5,N
1512490895.4,286046998.3,N
1512490915.2,286046999.3,N
1512490935.0,286046998.3,N
1512490935.9,286046998.3,N
1512490955.7,286047003.9,N
1512490975.6,286047002.2,N
1512490995.4,286047004.4,N
1512491015.2,286047000.0,N
1512491035.1,286047000.8,N
1512491036.0,286047000.8,N
1512491055.8,286046997.4,N
1512491075.6,286046996.9,N
1512491095.5,286047001.1,N
1512491115.3,286047000.3,N
1512491135.1,286047003.9,N
1512491155.9,286047001.6,N
1512491175.7,286047003.9,N
1512491195.5,286047000.3,N
1512491215.4,286047001.1,N
1512491235.2,286047002.5,N
1512491255.0,286047000.3,N
1512491255.9,286047000.3,N
1512491275.7,286046998.2,N
1512491295.6,286046996.5,N
1512491315.4,286047000.7,N
1512491335.2,286047000.1,N
1512491355.1,286047000.0,N
1512491356.0,286047000.0,N
1512491375.8,286046999.0,N
1512491395.6,286047002.3,N
1512491415.5,286047003.9,N
1512491435.3,286047005.1,N
1512491455.1,286047007.3,Y
1512491475.9,286047003.3,P
1512491495.7,286046998.6,N
1512491515.5,286046999.5,N
1512491535.4,286047001.1,N
1512491555.2,286047000.7,N
1512491575.0,286047003.4,N
1512491575.9,286047003.4,N
1512491595.8,286047004.8,N
1512491615.6,286047005.3,N
1512491635.4,286047004.2,N
1512491655.3,286047006.9,Y
1512491675.1,286047003.5,P
1512491676.0,286047003.5,P
1512491695.8,286047003.6,P
1512491715.7,286047007.1,Y
1512491735.5,286047001.3,P
1512491755.3,286047001.4,N
1512491775.2,286046998.1,N
1512491795.9,286046995.4,N
1512491815.7,286046994.6,N
1512491835.6,286046994.1,N
1512491855.4,286046995.5,N
1512491875.2,286046995.6,N
1512491895.0,286046996.8,N
1512491896.0,286046996.8,N
1512491915.8,286046995.6,N
1512491935.6,286046995.9,N
1512491955.4,286046994.2,N
1512491975.3,286046995.2,N
1512491995.1,286046993.7,N
1512492015.8,286046995.4,N
1512492035.7,286046999.2,N
1512492055.5,286046998.3,N
1512492075.3,286046995.4,N
1512492095.2,286046998.4,N
1512492115.9,286046999.6,N
1512492135.7,286046998.0,N
1512492155.6,286046997.2,N
1512492175.4,286047001.1,N
1512492195.2,286047000.1,N
1512492215.0,286047001.0,N
1512492215.9,286047001.0,N
1512492235.8,286047000.7,N
1512492255.6,286047000.5,N
1512492275.4,286047002.0,N
1512492295.3,286047002.6,N
1512492315.1,286047004.3,N
1512492335.8,286047000.3,N
1512492355.7,286047000.8,N
1512492375.5,286047000.2,N
1512492395.3,286047000.1,N
1512492415.2,286046998.6,N
1512492435.9,286047003.0,N
1512492455.7,286047004.0,N
1512492475.6,286047000.9,N
1512492495.4,286046999.0,N
1512492515.2,286047000.9,N
1512492535.0,286046996.8,N
1512492536.0,286046996.8,N
1512492555.8,286046999.0,N
1512492575.6,286046996.9,N
1512492595.5,286046991.7,Y
1512492615.3,286046994.1,P
1512492635.1,286046992.4,N
1512492655.8,286046993.2,N
1512492675.7,286046989.5,Y
1512492695.5,286046991.8,P
1512492715.3,286046994.7,P
1512492735.2,286046995.9,N
1512492755.0,286046992.3,Y
1512492755.9,286046992.3,P
1512492775.8,286046995.8,P
1512492795.6,286046994.6,P
1512492815.4,286046990.9,Y
1512492835.3,286046996.2,P
1512492855.1,286046993.9,P
1512492856.0,286046993.9,P
1512492875.8,286046996.0,Y
1512492895.7,286047001.6,P
1512492915.5,286047002.2,N
1512492935.3,286047001.0,N
1512492955.2,286047002.0,N
1512492975.9,286047002.0,N
1512492995.7,286047003.0,N
1512493015.5,286047007.5,N
1512493035.4,286047004.8,N
1512493055.2,286047002.8,N
1512493075.0,286046998.7,N
1512493075.9,286046998.7,N
1512493095.8,286046999.3,N
1512493115.6,286046999.5,N
1512493135.4,286047002.8,N
1512493155.3,286047005.0,N
1512493175.1,286047005.1,N
1512493176.0,286047005.1,N
1512493195.8,286047004.1,N
