#timestamp,LO_Frequency,Hit,StdDev 
1508032815.3,286046990.6,Y
1508032835.2,286046992.6,P
1508032855.9,286046991.8,N
1508032875.7,286046993.3,N
1508032895.6,286046995.0,N
1508032915.4,286046996.6,N
1508032935.2,286046999.4,N
1508032955.1,286047000.9,N
1508032956.0,286047000.9,N
1508032975.8,286046999.1,N
1508032995.6,286046999.0,N
1508033015.4,286046996.8,N
1508033035.3,286046997.0,N
1508033055.1,286046999.3,N
1508033075.8,286046996.7,N
1508033095.7,286046999.3,N
1508033115.5,286046997.1,N
1508033135.3,286046996.8,N
1508033155.2,286046998.8,N
1508033175.9,286047001.2,N
1508033195.7,286046998.8,N
1508033215.6,286046996.9,N
1508033235.4,286047001.1,N
1508033255.2,286047000.6,N
1508033275.0,286047000.0,N
1508033276.0,286047000.0,N
1508033295.8,286047002.2,N
1508033315.6,286047005.3,N
1508033335.4,286047005.6,N
1508033355.3,286047006.0,N
1508033375.1,286047005.9,N
1508033395.8,286047004.2,N
1508033415.7,286047002.7,N
1508033435.5,286047000.6,N
1508033455.3,286046999.0,N
1508033475.2,286046999.0,N
1508033495.9,286046996.9,N
1508033515.7,286046996.7,N
1508033535.6,286046999.5,N
1508033555.4,286046994.5,N
1508033575.2,286046997.4,N
1508033595.1,286046999.9,N
1508033596.0,286046999.9,N
1508033615.8,286047003.1,N
1508033635.6,286047007.0,N
1508033655.4,286047006.7,N
1508033675.3,286047008.4,N
1508033695.1,286047008.6,N
1508033715.8,286047007.7,N
1508033735.7,286047010.6,N
1508033755.5,286047010.4,N
1508033775.3,286047009.0,N
1508033795.2,286047012.4,N
1508033815.9,286047012.2,N
1508033835.7,286047012.4,N
1508033855.6,286047010.8,N
1508033875.4,286047009.6,N
1508033895.2,286047007.7,N
1508033915.1,286047009.1,N
1508033916.0,286047009.1,N
1508033935.8,286047007.9,N
1508033955.6,286047006.1,N
1508033975.5,286047006.6,N
1508033995.3,286047005.2,N
1508034015.1,286047004.6,N
1508034035.8,286047007.2,N
1508034055.7,286047006.5,N
1508034075.5,286047005.0,N
1508034095.3,286047006.5,N
1508034115.2,286047007.7,N
1508034135.9,286047007.7,N
1508034155.7,286047005.2,N
1508034175.6,286047004.5,N
1508034195.4,286047004.5,N
1508034215.2,286047007.1,Y
1508034235.1,286047000.7,P
1508034236.0,286047000.7,N
1508034255.8,286046998.1,N
1508034275.6,286046998.1,N
1508034295.5,286046999.3,N
1508034315.3,286046998.7,N
1508034335.1,286047000.4,N
1508034355.9,286047000.6,N
1508034375.7,286046998.3,N
1508034395.5,286046998.8,N
1508034415.3,286046999.3,N
1508034435.2,286046998.1,N
1508034455.0,286047000.3,N
1508034455.9,286047000.3,N
1508034475.7,286047003.8,N
1508034495.6,286047005.6,N
1508034515.4,286047001.9,N
1508034535.2,286047002.3,N
1508034555.1,286047001.8,N
1508034556.0,286047001.8,N
1508034575.8,286047001.8,N
1508034595.6,286047003.0,N
1508034615.5,286047000.5,N
1508034635.3,286046997.4,N
1508034655.1,286046993.9,N
1508034675.9,286046991.4,Y
1508034695.7,286046989.1,P
1508034715.5,286046987.9,N
1508034735.4,286046986.2,N
1508034755.2,286046984.2,N
1508034775.0,286046983.8,N
1508034775.9,286046983.8,N
1508034795.8,286046985.7,N
1508034815.6,286046987.0,N
1508034835.4,286046987.6,N
1508034855.3,286046987.1,N
1508034875.1,286046983.9,Y
1508034895.8,286046997.9,P
1508034915.7,286046999.2,N
1508034935.5,286046998.2,N
1508034955.3,286046999.5,N
1508034975.2,286046997.5,N
1508034995.9,286046995.3,N
1508035015.7,286046998.0,N
1508035035.6,286046997.3,N
1508035055.4,286046997.5,N
1508035075.2,286046998.6,N
1508035095.0,286046998.1,N
1508035095.9,286046998.1,N
1508035115.8,286047001.2,N
1508035135.6,286047000.6,N
1508035155.4,286047000.2,N
1508035175.3,286047001.5,N
1508035195.1,286047002.7,N
1508035215.8,286047001.3,N
1508035235.7,286046999.7,N
1508035255.5,286047000.8,N
1508035275.3,286047001.4,N
1508035295.2,286047001.4,N
1508035315.9,286047004.0,N
1508035335.7,286047005.2,N
1508035355.6,286047004.5,N
1508035375.4,286047006.5,N
1508035395.2,286047005.5,N
1508035415.0,286047009.2,N
1508035415.9,286047009.2,N
1508035435.8,286047006.4,N
1508035455.6,286047005.8,N
1508035475.4,286046995.6,N
1508035495.3,286047001.0,N
1508035515.1,286047004.1,N
1508035535.8,286047005.4,N
1508035555.7,286047008.7,N
1508035575.5,286047009.3,N
1508035595.3,286047012.1,Y
1508035615.2,286047009.0,P
1508035635.9,286047006.6,N
1508035655.7,286047007.2,N
1508035675.6,286047001.7,N
1508035695.4,286047003.3,N
1508035715.2,286047005.3,N
1508035735.1,286047010.7,Y
1508035736.0,286047010.7,P
1508035755.8,286047003.7,N
1508035775.6,286047004.4,N
1508035795.5,286047004.1,N
1508035815.3,286047003.5,N
1508035835.1,286047002.9,N
1508035855.9,286047001.4,N
1508035875.7,286047004.0,N
1508035895.5,286047000.7,N
1508035915.4,286046999.7,N
1508035935.2,286047002.4,N
1508035955.0,286046998.5,N
1508035955.9,286046998.5,N
1508035975.7,286046997.5,N
1508035995.6,286046998.0,N
1508036015.4,286046999.3,N
1508036035.2,286046998.8,N
1508036055.1,286046997.0,N
1508036056.0,286046997.0,N
1508036075.8,286047001.2,N
1508036095.6,286046999.4,N
1508036115.5,286046998.4,N
1508036135.3,286047001.8,N
1508036155.1,286047004.1,N
1508036175.9,286047001.7,N
1508036195.7,286046999.0,N
1508036215.5,286047001.2,N
1508036235.4,286047001.0,N
1508036255.2,286047000.0,N
1508036275.0,286046995.3,N
1508036275.9,286046995.3,N
1508036295.7,286046996.3,N
1508036315.6,286046993.7,N
1508036335.4,286046992.2,N
1508036355.2,286046992.8,N
1508036375.1,286046992.9,N
1508036376.0,286046992.9,N
1508036395.8,286046994.0,N
