#timestamp,LO_Frequency,Hit,StdDev 
1694059215.2,286046999.4,N
1694059235.1,286046996.9,N
1694059236.0,286046996.9,N
1694059255.8,286046996.6,N
1694059275.6,286046997.4,N
1694059295.5,286046995.4,Y
1694059315.3,286046998.0,P
1694059335.2,286046999.3,N
1694059355.9,286046998.8,N
1694059375.7,286046998.8,N
1694059395.6,286046999.2,N
1694059415.4,286046999.3,N
1694059435.3,286046996.9,Y
1694059455.1,286046999.2,P
1694059475.8,286047000.9,P
1694059495.7,286046999.9,N
1694059515.5,286046998.1,N
1694059535.4,286047000.7,N
1694059555.2,286046998.2,N
1694059575.0,286047000.7,N
1694059575.9,286047000.7,N
1694059595.8,286047000.7,N
1694059615.6,286047000.1,N
1694059635.4,286047002.8,N
1694059655.3,286047002.4,N
1694059675.1,286047002.3,N
1694059695.9,286047002.4,N
1694059715.7,286047000.7,N
1694059735.5,286047000.9,N
1694059755.4,286047000.5,N
1694059775.2,286046998.5,N
1694059795.1,286047000.9,N
1694059796.0,286047000.9,N
1694059815.8,286046999.9,N
1694059835.6,286047002.6,N
1694059855.5,286047002.5,N
1694059875.3,286047002.3,N
1694059895.1,286047000.7,N
1694059915.9,286047000.9,N
1694059935.7,286046998.2,N
1694059955.6,286046999.9,N
1694059975.4,286046998.1,N
1694059995.2,286046998.1,N
1694060015.1,286046999.6,N
1694060016.0,286046999.6,N
1694060035.8,286046999.4,N
1694060055.7,286047001.0,N
1694060075.5,286046998.6,N
1694060095.3,286046998.5,N
1694060115.2,286046998.3,N
1694060135.0,286047000.8,N
1694060135.9,286047000.8,N
1694060155.8,286047000.9,N
1694060175.6,286047001.2,N
1694060195.4,286046998.1,N
1694060215.3,286047000.7,N
1694060235.1,286047000.2,N
1694060255.8,286047001.0,N
1694060275.7,286046999.4,N
1694060295.5,286046998.1,N
1694060315.4,286046998.3,N
1694060335.2,286046996.6,N
1694060355.0,286046998.3,N
1694060355.9,286046998.3,N
1694060375.8,286046998.1,N
1694060395.6,286047000.0,N
1694060415.5,286047000.0,N
1694060435.3,286047000.7,N
1694060455.1,286046998.5,N
1694060475.9,286046999.0,N
1694060495.7,286046998.9,N
1694060515.6,286046998.2,N
1694060535.4,286046998.8,N
1694060555.2,286046998.8,N
1694060575.1,286046999.4,N
1694060576.0,286046999.4,N
1694060595.8,286046998.6,N
1694060615.7,286047000.7,N
1694060635.5,286046999.9,N
1694060655.3,286047000.0,N
1694060675.2,286046999.7,N
1694060695.0,286047002.4,N
1694060695.9,286047002.4,N
1694060715.7,286047002.6,N
1694060735.6,286046999.9,N
1694060755.4,286047001.9,N
1694060775.3,286047002.6,N
1694060795.1,286047001.4,N
1694060796.0,286047001.4,N
1694060815.8,286047001.8,N
1694060835.7,286047002.6,N
1694060855.5,286047002.0,N
1694060875.3,286047001.4,N
1694060895.2,286047004.3,N
1694060915.0,286047003.5,N
1694060915.9,286047003.5,N
1694060935.8,286047003.3,N
1694060955.6,286047005.7,Y
1694060975.4,286047005.6,P
1694060995.3,286047005.6,N
1694061015.1,286047003.1,N
1694061035.8,286047003.5,N
1694061055.7,286047003.3,N
1694061075.5,286047005.8,Y
1694061095.4,286047000.1,P
1694061115.2,286047002.6,N
1694061135.0,286046999.7,N
1694061135.9,286046999.7,N
1694061155.8,286047002.8,N
1694061175.6,286047002.7,N
1694061195.5,286047002.3,N
1694061215.3,286047000.2,N
1694061235.1,286047002.2,N
1694061255.9,286047002.2,N
1694061275.7,286047002.7,N
1694061295.5,286047001.9,N
1694061315.4,286047001.5,N
1694061335.2,286047001.9,N
1694061355.0,286047002.6,N
1694061355.9,286047002.6,N
1694061375.8,286047002.8,N
1694061395.6,286047002.0,N
1694061415.5,286047001.6,N
1694061435.3,286047004.4,Y
1694061455.1,286047000.2,P
1694061475.9,286047002.8,P
1694061495.7,286047000.9,N
1694061515.6,286047000.4,N
1694061535.4,286047000.1,N
1694061555.2,286046999.9,N
1694061575.1,286047000.6,N
1694061576.0,286047000.6,N
1694061595.8,286046999.8,N
1694061615.6,286047000.4,N
1694061635.5,286046999.9,N
1694061655.3,286046999.7,N
1694061675.2,286047002.8,Y
1694061695.0,286047002.8,P
1694061695.9,286047002.8,N
1694061715.7,286047002.7,N
1694061735.6,286047002.5,N
1694061755.4,286047002.1,N
1694061775.3,286047002.2,N
1694061795.1,286047002.6,Y
1694061796.0,286047002.6,P
1694061815.8,286047001.0,P
1694061835.7,286046998.4,N
1694061855.5,286047001.0,N
1694061905.4,286046998.1,E
1694061915.3,286046999.7,N
1694061935.1,286047002.6,P
1694061955.9,286047000.1,N
1694061975.7,286047000.1,N
1694061995.6,286047002.3,N
1694062015.4,286046999.8,N
1694062035.2,286047002.5,N
1694062055.1,286047002.2,N
1694062056.0,286047002.2,N
1694062075.8,286047002.0,N
1694062095.7,286047001.3,N
1694062115.5,286047002.5,N
1694062135.3,286047002.1,N
1694062155.2,286047001.5,N
1694062175.9,286047004.4,Y
1694062195.7,286047002.4,P
1694062215.6,286046999.9,N
1694062235.4,286047002.6,N
1694062255.3,286046999.8,N
1694062275.1,286047002.4,N
1694062276.0,286047002.4,N
1694062295.8,286047002.8,N
1694062315.7,286047001.6,N
1694062335.5,286047002.4,N
1694062355.3,286047002.3,N
1694062375.2,286047000.0,N
1694062395.0,286047001.2,N
1694062395.9,286047001.2,N
1694062415.8,286047000.6,N
1694062435.6,286047000.1,N
1694062455.5,286047002.3,N
1694062475.3,286047002.5,N
1694062495.1,286047002.3,N
1694062515.9,286047002.1,N
1694062535.7,286047001.9,N
1694062555.6,286047002.2,N
1694062575.4,286047004.0,Y
1694062595.3,286046999.8,P
1694062615.1,286046999.8,N
1694062616.0,286046999.8,N
1694062635.8,286047002.0,N
1694062655.7,286047002.6,N
1694062675.5,286046999.8,N
1694062695.3,286046999.9,N
1694062715.2,286047000.4,N
1694062735.0,286046999.8,N
1694062735.9,286046999.8,N
1694062755.8,286047001.0,N
1694062775.6,286047000.2,N
1694062795.4,286047002.8,N
