#timestamp,LO_Frequency,Hit,StdDev 
1542596415.5,286047000.8,N
1542596435.3,286046999.7,N
1542596455.2,286047000.2,N
1542596475.9,286047001.9,N
1542596495.7,286046999.8,N
1542596515.6,286047001.3,N
1542596535.4,286047004.2,Y
1542596555.3,286047001.8,P
1542596575.1,286047003.9,P
1542596576.0,286047003.9,P
1542596595.8,286047006.0,Y
1542596615.7,286047001.3,P
1542596635.5,286047001.8,N
1542596655.4,286047001.5,N
1542596675.2,286047001.9,Y
1542596695.0,286047000.6,P
1542596695.9,286047000.6,N
1542596715.8,286046998.1,P
1542596735.6,286047000.1,N
1542596755.5,286047004.4,Y
1542596775.3,286047002.1,P
1542596795.1,286047000.9,N
1542596815.9,286046999.7,N
1542596835.7,286047000.2,N
1542596855.5,286047002.8,Y
1542596875.4,286047000.5,P
1542596895.2,286046999.9,N
1542596915.1,286047000.8,N
1542596916.0,286047000.8,N
1542596935.8,286047002.3,Y
1542596955.6,286047001.8,P
1542596975.5,286047000.1,N
1542596995.3,286047002.6,P
1542597015.1,286047000.0,N
1542597035.9,286047000.7,N
1542597055.7,286047001.2,N
1542597075.6,286047001.2,N
1542597095.4,286047000.3,N
1542597115.2,286047000.2,N
1542597135.1,286047000.1,N
1542597136.0,286047000.1,N
1542597155.8,286047000.9,N
1542597175.7,286047002.7,Y
1542597195.5,286047001.6,P
1542597215.3,286047004.4,P
1542597235.2,286047002.1,N
1542597255.0,286047002.4,N
1542597255.9,286047002.4,N
1542597275.8,286047004.4,Y
1542597295.6,286046998.7,P
1542597315.4,286046999.4,N
1542597335.3,286046998.9,N
1542597355.1,286046998.3,N
1542597375.8,286046998.5,N
1542597395.7,286046998.5,N
1542597415.5,286046998.1,N
1542597435.4,286046998.2,N
1542597455.2,286047000.4,N
1542597475.0,286047001.1,N
1542597475.9,286047001.1,N
1542597495.8,286046998.5,N
1542597515.6,286046999.6,N
1542597535.4,286047000.8,N
1542597555.3,286047001.2,N
1542597575.1,286047000.9,N
1542597595.9,286046998.4,N
1542597615.7,286046998.3,N
1542597635.5,286046998.6,N
1542597655.4,286046999.2,N
1542597675.2,286046999.4,N
1542597695.0,286046999.0,N
1542597696.0,286046999.0,N
1542597715.8,286046997.3,N
1542597735.6,286046996.6,N
1542597755.5,286046995.4,Y
1542597775.3,286046997.9,P
1542597795.1,286046995.0,P
1542597815.9,286046997.3,N
1542597835.7,286046998.6,N
1542597855.6,286046999.3,N
1542597875.4,286046998.2,N
1542597895.2,286046999.4,N
1542597915.1,286046996.6,N
1542597916.0,286046996.6,N
1542597935.8,286046996.8,N
1542597955.6,286046997.5,N
1542597975.5,286046999.4,N
1542597995.3,286046999.9,N
1542598015.2,286047001.0,N
1542598035.9,286046999.3,N
1542598055.7,286046998.0,N
1542598075.6,286046996.7,N
1542598095.4,286046995.0,Y
1542598115.3,286046998.7,P
1542598135.1,286046998.4,P
1542598136.0,286046998.4,P
1542598155.8,286046998.9,Y
1542598175.7,286046999.9,P
1542598195.5,286047002.8,P
1542598215.3,286046999.9,N
1542598235.2,286047002.6,N
1542598255.0,286047000.0,N
1542598255.9,286047000.0,N
1542598275.8,286047000.6,N
1542598295.6,286046999.7,N
1542598315.4,286047002.1,N
1542598335.3,286046999.7,N
1542598355.1,286047001.8,N
1542598375.9,286046999.8,N
1542598395.7,286047002.8,N
1542598415.5,286047000.1,N
1542598435.4,286047001.0,N
1542598455.2,286046998.1,N
1542598475.0,286046998.2,N
1542598475.9,286046998.2,N
1542598495.8,286046998.2,N
1542598515.6,286046999.5,N
1542598535.5,286046999.0,N
1542598555.3,286046998.8,N
1542598575.1,286046998.7,N
1542598595.9,286046999.5,N
1542598615.7,286046999.6,N
1542598635.6,286046999.6,N
1542598655.4,286046999.5,N
1542598675.2,286046997.2,N
1542598695.1,286046996.8,N
1542598696.0,286046996.8,N
1542598715.8,286046997.1,N
1542598735.6,286046998.9,N
1542598755.5,286046998.5,N
1542598775.3,286046997.0,N
1542598795.2,286046996.7,N
1542598815.9,286046995.4,N
1542598835.7,286046996.2,N
1542598855.6,286046995.2,N
1542598875.4,286046995.4,N
1542598895.2,286046995.1,N
1542598915.1,286046995.4,N
1542598916.0,286046995.4,N
1542598935.8,286046997.8,N
1542598955.7,286046995.4,N
1542598975.5,286046996.1,N
1542598995.3,286046994.9,Y
1542599015.2,286046999.6,P
1542599035.0,286046998.9,N
1542599035.9,286046998.9,N
1542599055.8,286046996.6,Y
1542599075.6,286046996.6,P
1542599095.4,286046996.8,P
1542599115.3,286046998.9,N
1542599135.1,286047000.9,N
1542599155.8,286047000.8,N
1542599175.7,286046999.5,N
1542599195.5,286046998.4,N
1542599215.4,286046996.9,N
1542599235.2,286046998.9,N
1542599255.0,286046997.7,N
1542599255.9,286046997.7,N
1542599275.8,286046995.5,Y
1542599295.6,286046996.7,P
1542599315.5,286046997.7,N
1542599335.3,286046997.7,P
1542599355.1,286046995.5,Y
1542599375.9,286046997.7,P
1542599395.7,286046997.5,P
1542599415.5,286046997.6,P
1542599435.4,286046997.1,Y
1542599455.2,286046998.8,P
1542599475.1,286046998.1,P
1542599476.0,286046998.1,P
1542599495.8,286047000.7,N
1542599515.6,286047000.6,N
1542599535.5,286046998.4,N
1542599555.3,286047000.9,N
1542599575.2,286047000.7,N
1542599595.9,286047001.1,N
1542599615.7,286047000.6,N
1542599635.6,286046999.7,N
1542599655.4,286047000.6,N
1542599675.2,286047001.1,N
1542599695.1,286047000.5,N
1542599696.0,286047000.5,N
1542599715.8,286047000.9,N
1542599735.7,286046999.0,N
1542599755.5,286046997.8,N
1542599775.3,286046997.4,N
1542599795.2,286046995.6,Y
1542599815.0,286046995.7,P
1542599815.9,286046995.7,N
1542599835.7,286046997.8,N
1542599855.6,286046995.4,N
1542599875.4,286046996.7,N
1542599895.3,286046997.4,N
1542599915.1,286046997.2,N
1542599916.0,286046997.2,N
1542599935.8,286046996.8,N
1542599955.7,286046999.5,N
1542599975.5,286046997.0,N
1542599995.4,286046997.7,N
