#timestamp,LO_Frequency,Hit,StdDev 
1689490815.5,286047002.6,N
1689490835.4,286047000.2,N
1689490855.2,286047002.6,N
1689490875.1,286047002.7,N
1689490876.0,286047002.7,N
1689490895.8,286047000.0,N
1689490915.6,286047002.7,N
1689490935.5,286047002.4,N
1689490955.3,286047000.5,N
1689490975.1,286047002.8,N
1689490995.9,286047000.0,N
1689491015.7,286047000.1,N
1689491035.6,286046999.8,N
1689491055.4,286046999.8,N
1689491075.2,286047002.7,N
1689491095.1,286047001.9,N
1689491096.0,286047001.9,N
1689491115.8,286047001.9,N
1689491135.7,286047002.0,N
1689491155.5,286047002.0,N
1689491175.3,286047001.4,N
1689491195.2,286047004.3,Y
1689491215.0,286047002.5,P
1689491215.9,286047002.5,P
1689491235.8,286046999.7,N
1689491255.6,286047000.1,N
1689491275.4,286047000.2,N
1689491295.3,286047002.3,N
1689491315.1,286047002.3,N
1689491335.8,286047002.4,N
1689491355.7,286047002.6,N
1689491375.5,286047002.3,N
1689491395.4,286047002.5,N
1689491415.2,286047002.4,N
1689491435.0,286047002.6,N
1689491435.9,286047002.6,N
1689491455.8,286047001.9,N
1689491475.6,286047002.6,N
1689491495.4,286047002.5,N
1689491515.3,286047002.6,N
1689491535.1,286047002.2,N
1689491555.9,286047002.3,N
1689491575.7,286047002.6,N
1689491595.5,286047002.2,N
1689491615.4,286047001.4,N
1689491635.2,286047002.0,N
1689491655.0,286047002.3,N
1689491656.0,286047002.3,N
1689491675.8,286047002.3,N
1689491695.6,286047002.6,Y
1689491715.5,286046998.1,P
1689491735.3,286046998.2,N
1689491755.1,286047001.2,N
1689491775.9,286046998.6,N
1689491795.7,286046998.1,N
1689491815.6,286046998.4,N
1689491835.4,286046998.2,N
1689491855.2,286047000.6,N
1689491875.1,286046998.5,N
1689491876.0,286046998.5,N
1689491895.8,286047001.1,N
1689491915.7,286047000.6,N
1689491935.6,286046998.5,N
1689491955.4,286047000.8,N
1689491975.2,286046998.6,N
1689491995.1,286046998.5,N
1689491996.0,286046998.5,N
1689492015.8,286047001.2,N
1689492035.6,286046998.1,N
1689492055.5,286046998.2,N
1689492075.3,286047000.5,N
1689492095.2,286047000.2,N
1689492115.9,286047000.9,N
1689492135.7,286047000.4,N
1689492155.6,286047000.6,N
1689492175.4,286047000.2,N
1689492195.2,286047001.0,N
1689492215.1,286047002.8,N
1689492216.0,286047002.8,N
1689492235.8,286047000.0,N
1689492255.7,286047002.4,N
1689492275.5,286047000.1,N
1689492295.3,286046999.8,N
1689492315.2,286046999.9,N
1689492335.0,286047000.3,N
1689492335.9,286047000.3,N
1689492355.8,286047000.0,N
1689492375.6,286047000.3,N
1689492395.4,286047002.7,N
1689492415.3,286047000.2,N
1689492435.1,286047000.1,N
1689492455.8,286047000.4,N
1689492475.7,286046999.7,N
1689492495.5,286046999.9,N
1689492515.4,286047002.8,N
1689492535.2,286047002.8,N
1689492555.0,286047002.1,N
1689492555.9,286047002.1,N
1689492575.8,286047002.1,N
1689492595.6,286047002.7,N
1689492615.5,286047001.6,N
1689492635.3,286047002.4,N
1689492655.1,286047002.0,N
1689492675.9,286047002.3,N
1689492695.7,286047000.1,N
1689492715.5,286047002.0,N
1689492735.4,286047001.5,N
1689492755.2,286047001.3,N
1689492775.1,286047001.8,N
1689492776.0,286047001.8,N
1689492795.8,286047001.7,N
1689492815.6,286047001.9,N
1689492835.5,286047002.5,N
1689492855.3,286047002.5,N
1689492875.2,286047001.5,N
1689492895.9,286047001.7,N
1689492915.7,286047001.8,N
1689492935.6,286047002.2,N
1689492955.4,286047001.9,N
1689492975.2,286047001.8,N
1689492995.1,286047001.4,N
1689492996.0,286047001.4,N
1689493015.8,286047001.5,N
1689493035.7,286047002.0,Y
1689493055.5,286047000.3,P
1689493075.3,286047001.0,N
1689493095.2,286047001.1,N
1689493115.0,286047000.7,N
1689493115.9,286047000.7,N
1689493135.7,286047000.9,N
1689493155.6,286047000.4,N
1689493175.4,286046999.7,N
1689493195.3,286047000.1,N
1689493215.1,286047000.3,N
1689493216.0,286047000.3,N
1689493235.8,286047000.1,N
1689493255.7,286047000.0,N
1689493275.5,286047002.8,Y
1689493295.3,286047000.3,P
1689493315.2,286047000.7,P
1689493335.0,286047000.4,N
1689493335.9,286047000.4,N
1689493355.8,286047000.0,N
1689493375.6,286046999.9,N
1689493395.4,286047000.5,N
1689493415.3,286047000.1,N
1689493435.1,286047001.0,Y
1689493455.9,286047000.4,P
1689493475.7,286047000.9,P
1689493495.5,286047000.0,N
1689493515.4,286047000.1,N
1689493535.2,286047000.6,N
1689493555.0,286047000.1,N
1689493555.9,286047000.1,N
1689493575.8,286047000.2,N
1689493595.6,286047000.6,N
1689493615.5,286047000.9,Y
1689493635.3,286047000.6,P
1689493655.1,286047000.2,N
1689493675.9,286047000.3,N
1689493695.7,286047000.1,N
1689493715.6,286047000.3,N
1689493735.4,286047000.5,Y
1689493755.2,286046998.6,P
1689493775.1,286046998.1,N
1689493776.0,286046998.1,N
1689493795.8,286046998.1,N
1689493815.6,286046998.1,N
1689493835.5,286046998.5,N
1689493855.3,286046998.3,N
1689493875.2,286046998.1,N
1689493895.9,286046998.7,N
1689493915.7,286046998.6,N
1689493935.6,286046998.6,N
1689493955.4,286046998.5,N
1689493975.2,286047001.2,N
1689493995.1,286047000.8,N
1689493996.0,286047000.8,N
1689494015.8,286047000.9,N
1689494035.7,286046998.7,N
1689494055.5,286046998.7,N
1689494075.3,286046998.6,N
1689494095.2,286047001.0,N
1689494115.0,286047001.0,N
1689494115.9,286047001.0,N
1689494135.8,286047000.8,N
1689494155.6,286047001.2,N
1689494175.4,286047000.7,N
1689494195.3,286047001.2,N
1689494215.1,286046998.5,N
1689494235.8,286047001.1,N
1689494255.7,286047000.1,N
1689494275.5,286047000.3,N
1689494295.4,286047000.5,N
1689494315.2,286047001.0,N
1689494335.1,286047001.1,N
1689494336.0,286047001.1,N
1689494355.8,286047000.7,N
1689494375.6,286047001.0,N
1689494395.5,286047000.6,N
