#timestamp,LO_Frequency,Hit,StdDev 
1562187615.4,286046998.7,N
1562187635.2,286046999.8,N
1562187655.1,286047002.3,N
1562187656.0,286047002.3,N
1562187675.8,286047001.0,N
1562187695.7,286047001.2,N
1562187715.5,286047002.8,N
1562187735.3,286047004.4,N
1562187755.2,286047005.7,N
1562187775.0,286047003.5,N
1562187775.9,286047003.5,N
1562187795.8,286047000.4,N
1562187815.6,286047002.8,N
1562187835.4,286047000.9,N
1562187855.3,286047000.2,N
1562187875.1,286046998.6,N
1562187895.8,286047000.3,N
1562187915.7,286047001.1,N
1562187935.5,286046998.2,N
1562187955.4,286046998.7,N
1562187975.2,286046999.2,N
1562187995.0,286046996.9,N
1562187995.9,286046996.9,N
1562188015.8,286046998.4,N
1562188035.6,286047000.4,N
1562188055.4,286047000.9,N
1562188075.3,286047002.4,N
1562188095.1,286047000.1,N
1562188115.9,286047002.6,N
1562188135.7,286047002.5,N
1562188155.5,286047000.3,N
1562188175.4,286047000.2,N
1562188195.2,286046999.5,N
1562188215.1,286046996.6,N
1562188216.0,286046996.6,N
1562188235.8,286046999.6,N
1562188255.6,286046997.0,N
1562188275.5,286046997.4,N
1562188295.3,286046997.8,N
1562188315.1,286046998.9,N
1562188335.9,286047001.1,N
1562188355.7,286047001.1,N
1562188375.6,286046998.5,N
1562188395.4,286047001.0,N
1562188415.2,286046996.5,N
1562188435.1,286046999.6,N
1562188436.0,286046999.6,N
1562188455.8,286047000.1,N
1562188475.6,286047002.3,N
1562188495.5,286047002.3,N
1562188515.3,286047002.0,N
1562188535.2,286047004.4,N
1562188555.9,286047002.5,N
1562188575.7,286047002.6,N
1562188595.6,286046998.2,N
1562188615.4,286046998.3,N
1562188635.2,286046998.9,N
1562188655.1,286046998.1,N
1562188656.0,286046998.1,N
1562188675.8,286046998.4,N
1562188695.7,286046998.2,N
1562188715.5,286047001.1,N
1562188735.3,286047000.8,N
1562188755.2,286047001.2,N
1562188775.9,286046998.2,N
1562188795.7,286046999.8,N
1562188815.6,286047001.6,N
1562188835.4,286047001.5,N
1562188855.2,286047001.9,N
1562188875.1,286047001.8,N
1562188876.0,286047001.8,N
1562188895.8,286047003.2,N
1562188915.7,286047001.5,N
1562188935.5,286047001.6,N
1562188955.3,286047002.1,N
1562188975.2,286047000.6,N
1562188995.0,286047002.7,N
1562188995.9,286047002.7,N
1562189015.7,286047000.0,N
1562189035.6,286047000.8,N
1562189055.4,286046998.8,N
1562189075.3,286046999.3,N
1562189095.1,286047000.1,N
1562189115.8,286047000.9,N
1562189135.7,286047000.0,N
1562189155.5,286047000.7,N
1562189175.4,286046997.1,N
1562189195.2,286046996.7,N
1562189215.0,286046996.9,N
1562189215.9,286046996.9,N
1562189235.8,286046999.3,N
1562189255.6,286046998.3,N
1562189275.4,286046998.5,N
1562189295.3,286047002.5,N
1562189315.1,286047000.9,N
1562189335.8,286047002.5,N
1562189355.7,286047002.7,N
1562189375.5,286047000.2,N
1562189395.4,286046996.5,N
1562189415.2,286046998.7,N
1562189435.0,286046998.7,N
1562189435.9,286046998.7,N
1562189455.8,286046998.1,N
1562189475.6,286046999.2,N
1562189495.4,286046997.9,N
1562189515.3,286046997.7,N
1562189535.1,286046997.7,N
1562189555.9,286046996.7,N
1562189575.7,286046998.8,N
1562189595.5,286046999.4,N
1562189615.4,286046997.0,N
1562189635.2,286046998.3,N
1562189655.0,286046998.9,N
1562189655.9,286046998.9,N
1562189675.8,286046999.6,N
1562189695.6,286046997.7,N
1562189715.5,286046997.5,N
1562189735.3,286046996.7,N
1562189755.1,286046997.2,N
1562189775.9,286046997.8,N
1562189795.7,286046998.4,N
1562189815.5,286046998.8,N
1562189835.4,286046996.9,N
1562189855.2,286046997.6,N
1562189875.0,286046998.0,N
1562189876.0,286046998.0,N
1562189895.8,286046996.6,N
1562189915.6,286046997.7,N
1562189935.5,286046997.0,Y
1562189955.3,286046999.0,P
1562189975.1,286046995.7,P
1562189995.9,286046994.9,P
1562190015.7,286046997.7,N
1562190035.6,286046997.3,N
1562190055.4,286046996.8,N
1562190075.2,286046996.7,N
1562190095.1,286046998.6,N
1562190096.0,286046998.6,N
1562190115.8,286046997.0,N
1562190135.6,286046995.0,Y
1562190155.5,286046996.5,P
1562190175.3,286046996.9,P
1562190195.1,286046996.7,P
1562190215.9,286046997.5,Y
1562190235.7,286047000.4,P
1562190255.6,286047002.6,N
1562190275.4,286047003.0,N
1562190295.2,286047005.8,N
1562190315.1,286047003.0,N
1562190316.0,286047003.0,N
1562190335.8,286047006.0,N
1562190355.7,286047003.1,N
1562190375.5,286047007.2,N
1562190395.3,286047006.5,N
1562190415.2,286047009.8,Y
1562190435.0,286047007.6,P
1562190435.9,286047007.6,P
1562190455.7,286047004.8,N
1562190475.6,286047005.6,Y
1562190495.4,286046999.6,P
1562190515.3,286046998.1,N
1562190535.1,286047000.5,N
1562190536.0,286047000.5,N
1562190555.8,286047000.5,N
1562190575.7,286047000.4,N
1562190595.5,286047002.8,N
1562190615.3,286047002.0,N
1562190635.2,286047002.0,N
1562190655.0,286047003.2,N
1562190655.9,286047003.2,N
1562190675.8,286047002.3,N
1562190695.6,286046998.6,N
1562190715.4,286046997.2,N
1562190735.3,286046997.8,N
1562190755.1,286046998.0,N
1562190775.8,286046997.9,N
1562190795.7,286046995.5,N
1562190815.5,286046995.1,N
1562190835.3,286046997.2,N
1562190855.2,286046998.6,N
1562190875.0,286047000.5,N
1562190875.9,286047000.5,N
1562190895.8,286047000.8,N
1562190915.6,286047000.6,N
1562190935.4,286047002.0,N
1562190955.3,286047003.9,N
1562190975.1,286047003.7,N
1562190995.8,286047003.8,N
1562191015.7,286047003.8,N
1562191035.5,286047003.9,N
1562191055.4,286047002.1,N
1562191075.2,286047002.5,N
1562191095.0,286047001.8,N
1562191095.9,286047001.8,N
1562191115.8,286047000.5,N
1562191135.6,286047002.4,N
1562191155.4,286047001.9,N
1562191175.3,286047004.4,N
1562191195.1,286047003.9,N
