#timestamp,LO_Frequency,Hit,StdDev 
1551765615.6,286047004.3,P
1551765635.4,286047002.4,P
1551765655.3,286046998.9,N
1551765675.1,286046997.7,N
1551765695.8,286046997.0,N
1551765715.7,286046996.6,N
1551765735.5,286046998.7,N
1551765755.4,286046999.9,N
1551765775.2,286047000.2,N
1551765795.0,286047001.0,N
1551765795.9,286047001.0,N
1551765815.8,286047000.4,N
1551765835.6,286047002.2,N
1551765855.5,286047002.6,N
1551765875.3,286047000.4,N
1551765895.1,286046998.2,N
1551765915.9,286046999.0,N
1551765935.7,286046996.9,N
1551765985.6,286046998.6,E
1551765995.5,286047000.6,N
1551766015.3,286047002.4,P
1551766035.2,286047003.8,P
1551766055.0,286046999.7,N
1551766055.9,286046999.7,N
1551766075.8,286047001.8,N
1551766095.6,286047000.9,N
1551766115.4,286046998.6,N
1551766135.3,286046999.2,N
1551766155.1,286046999.1,N
1551766175.8,286047000.4,N
1551766195.7,286047000.3,N
1551766215.5,286047004.4,Y
1551766235.4,286047004.1,P
1551766255.2,286047002.3,N
1551766275.0,286047002.0,N
1551766275.9,286047002.0,N
1551766295.8,286047004.3,Y
1551766315.6,286046998.3,P
1551766335.5,286046998.9,N
1551766355.3,286046998.5,N
1551766375.1,286046997.3,N
1551766395.9,286046996.7,N
1551766415.7,286046999.4,N
1551766435.5,286046999.0,N
1551766455.4,286047000.7,N
1551766475.2,286046998.7,N
1551766495.0,286046998.3,N
1551766496.0,286046998.3,N
1551766515.8,286046999.1,N
1551766535.6,286046998.1,N
1551766555.5,286046999.0,N
1551766575.3,286046999.5,N
1551766595.1,286046998.8,N
1551766615.9,286046999.1,N
1551766635.7,286046999.6,N
1551766655.6,286046997.8,N
1551766675.4,286046999.5,N
1551766695.2,286047000.9,N
1551766715.1,286047000.2,N
1551766716.0,286047000.2,N
1551766735.8,286047001.7,N
1551766755.6,286047000.3,N
1551766775.5,286047001.2,N
1551766795.3,286046998.7,N
1551766815.2,286046993.7,Y
1551766835.9,286046995.3,P
1551766855.7,286046997.3,N
1551766875.6,286047000.2,N
1551766895.4,286047000.5,N
1551766915.3,286046998.5,N
1551766935.1,286046999.4,N
1551766936.0,286046999.4,N
1551766955.8,286046997.5,N
1551766975.7,286046994.9,Y
1551766995.5,286047000.7,P
1551767015.3,286047000.9,N
1551767035.2,286047001.6,N
1551767055.0,286047002.5,N
1551767055.9,286047002.5,N
1551767075.8,286047003.8,N
1551767095.6,286047002.6,N
1551767115.4,286047002.3,N
1551767135.3,286047002.6,N
1551767155.1,286047004.4,Y
1551767175.9,286047001.1,P
1551767195.7,286047000.9,N
1551767215.5,286046998.8,P
1551767235.4,286046998.4,N
1551767255.2,286046998.0,N
1551767275.0,286046999.4,N
1551767275.9,286046999.4,N
1551767295.8,286046998.7,N
1551767315.6,286047000.8,N
1551767335.5,286046999.2,N
1551767355.3,286046996.7,N
1551767375.1,286046995.7,Y
1551767395.9,286046999.4,P
1551767415.7,286046999.3,P
1551767435.6,286047001.1,P
1551767455.4,286046998.6,N
1551767475.2,286046998.3,N
1551767495.1,286046999.3,N
1551767496.0,286046999.3,N
1551767515.8,286046999.0,N
1551767535.6,286046997.5,Y
1551767555.5,286046998.7,P
1551767575.3,286046998.2,P
1551767595.2,286046998.2,P
1551767615.0,286046998.4,Y
1551767615.9,286046998.4,P
1551767635.8,286047001.9,P
1551767655.6,286047004.2,N
1551767675.4,286047001.8,N
1551767695.3,286047004.2,N
1551767715.1,286047001.9,N
1551767735.8,286047000.8,N
1551767755.7,286047000.5,N
1551767775.5,286047000.4,N
1551767795.4,286047005.1,N
1551767815.2,286047006.0,N
1551767835.0,286047002.1,N
1551767835.9,286047002.1,N
1551767855.8,286047002.6,N
1551767875.6,286047005.8,N
1551767895.4,286047007.9,Y
1551767915.3,286047012.2,P
1551767935.1,286047015.3,P
1551767955.9,286047014.5,N
1551767975.7,286047017.2,Y
1551767995.5,286047014.6,P
1551768015.4,286047011.3,P
1551768035.2,286047008.7,P
1551768055.0,286047005.3,N
1551768055.9,286047005.3,N
1551768075.8,286047001.6,N
1551768095.6,286046998.8,N
1551768115.5,286046995.5,N
1551768135.3,286046991.2,N
1551768155.1,286046989.0,N
1551768175.9,286046987.1,N
1551768195.7,286046987.9,N
1551768215.5,286046983.9,N
1551768235.4,286046984.2,N
1551768255.2,286046985.1,N
1551768275.1,286046984.6,N
1551768276.0,286046984.6,N
1551768295.8,286046984.8,N
1551768315.6,286046982.6,N
1551768335.5,286046983.0,N
1551768355.3,286046983.2,N
1551768375.1,286046983.5,N
1551768395.9,286046980.7,N
1551768415.7,286046983.2,N
1551768435.6,286046983.3,N
1551768455.4,286046983.6,N
1551768475.2,286046981.3,N
1551768495.1,286046981.0,N
1551768496.0,286046981.0,N
1551768515.8,286046980.9,N
1551768535.6,286046980.8,N
1551768555.5,286046980.5,N
1551768575.3,286046979.6,N
1551768595.2,286046978.7,N
1551768615.9,286046976.3,Y
1551768635.7,286046993.0,P
1551768655.6,286046991.3,N
1551768675.4,286046991.0,N
1551768695.3,286046990.5,Y
1551768715.1,286047002.2,P
1551768716.0,286047002.2,N
1551768735.8,286047002.7,N
1551768755.7,286047000.4,N
1551768775.5,286047001.0,N
1551768795.3,286047002.6,N
1551768815.2,286047002.0,N
1551768835.0,286047003.2,N
1551768835.9,286047003.2,N
1551768855.8,286047005.2,N
1551768875.6,286047005.5,N
1551768895.4,286047004.2,N
1551768915.3,286047003.3,N
1551768935.1,286047002.9,N
1551768955.9,286047003.1,N
1551768975.7,286047006.0,N
1551768995.5,286047003.5,N
1551769015.4,286047004.2,N
1551769035.2,286046999.7,N
1551769055.1,286046998.5,N
1551769056.0,286046998.5,N
1551769075.8,286047000.1,N
1551769095.6,286047001.7,N
1551769115.5,286047003.3,N
1551769135.3,286047003.3,N
1551769155.1,286047009.2,Y
1551769175.9,286047007.3,P
1551769195.7,286047006.9,N
