#timestamp,LO_Frequency,Hit,StdDev 
1615798815.2,286047001.8,N
1615798835.1,286047001.7,N
1615798836.0,286047001.7,N
1615798855.8,286047004.4,N
1615798875.6,286047001.4,N
1615798895.5,286047001.9,N
1615798915.3,286047002.1,N
1615798935.1,286047002.1,N
1615798955.9,286047002.5,N
1615798975.7,286047002.0,N
1615798995.6,286046999.9,N
1615799015.4,286047000.3,N
1615799035.2,286046999.8,N
1615799055.1,286047003.1,N
1615799056.0,286047003.1,N
1615799075.8,286047003.8,N
1615799095.6,286047003.0,N
1615799115.5,286047005.4,Y
1615799135.3,286047005.9,P
1615799155.2,286047005.5,N
1615799175.9,286047005.5,N
1615799195.7,286047004.5,N
1615799215.6,286047006.2,Y
1615799235.4,286047001.4,P
1615799255.3,286047001.7,N
1615799275.1,286047004.0,N
1615799276.0,286047004.0,N
1615799295.8,286047005.2,Y
1615799315.7,286047001.4,P
1615799335.5,286047004.2,P
1615799355.3,286047001.7,N
1615799375.2,286047005.3,Y
1615799395.0,286047004.5,P
1615799395.9,286047004.5,P
1615799415.8,286047008.7,P
1615799435.6,286047008.4,Y
1615799455.4,286047008.0,P
1615799475.3,286047010.6,P
1615799495.1,286047012.3,P
1615799515.9,286047014.5,Y
1615799535.7,286047009.2,P
1615799555.5,286047010.0,P
1615799575.4,286047012.0,P
1615799595.2,286047011.3,Y
1615799615.0,286047003.6,P
1615799615.9,286047003.6,N
1615799635.8,286047005.3,N
1615799655.6,286047005.2,N
1615799675.5,286047006.5,N
1615799695.3,286047008.4,Y
1615799715.1,286047004.3,P
1615799735.9,286047005.6,P
1615799755.7,286047003.5,P
1615799775.5,286047005.8,Y
1615799795.4,286046998.5,P
1615799815.2,286046999.9,N
1615799835.1,286046998.5,N
1615799836.0,286046998.5,N
1615799855.8,286046998.1,N
1615799875.6,286046999.2,N
1615799895.5,286046997.6,N
1615799915.3,286046997.6,N
1615799935.1,286046996.6,N
1615799955.9,286046994.9,N
1615799975.7,286046991.7,Y
1615799995.6,286046992.6,P
1615800015.4,286046988.9,P
1615800035.2,286046990.2,N
1615800055.1,286046989.8,N
1615800056.0,286046989.8,N
1615800075.8,286046987.9,Y
1615800095.6,286046994.2,P
1615800115.5,286046994.7,P
1615800135.3,286046992.9,P
1615800155.2,286046992.3,Y
1615800175.9,286046999.0,P
1615800195.7,286047001.2,N
1615800215.6,286046999.4,N
1615800235.4,286046997.4,N
1615800255.2,286046996.8,N
1615800275.1,286046997.8,N
1615800276.0,286046997.8,N
1615800295.8,286046997.5,N
1615800315.7,286046995.0,N
1615800335.5,286046996.1,N
1615800355.3,286046994.2,N
1615800375.2,286046992.5,Y
1615800395.0,286046993.6,P
1615800395.9,286046993.6,P
1615800415.7,286046994.5,P
1615800435.6,286046992.3,Y
1615800455.4,286046999.5,P
1615800475.3,286046998.5,N
1615800495.1,286046998.2,N
1615800496.0,286046998.2,N
1615800515.8,286046998.9,N
1615800535.7,286046998.3,N
1615800555.5,286046998.8,N
1615800575.3,286046996.9,N
1615800595.2,286046996.7,N
1615800615.0,286046995.5,Y
1615800615.9,286046995.5,P
1615800635.8,286046997.5,N
1615800655.6,286046995.2,P
1615800675.4,286046995.3,Y
1615800695.3,286046998.8,P
1615800715.1,286046998.5,N
1615800735.9,286046997.4,N
1615800755.7,286046998.7,N
1615800775.5,286046997.0,Y
1615800795.4,286046998.4,P
1615800815.2,286046999.1,P
1615800835.0,286046999.0,N
1615800835.9,286046999.0,N
1615800855.8,286046999.3,N
1615800875.6,286046996.6,Y
1615800895.5,286046999.1,P
1615800915.3,286046999.5,P
1615800935.1,286046999.5,N
1615800955.9,286046998.8,Y
1615800975.7,286047000.7,P
1615800995.6,286047000.7,N
1615801015.4,286046998.1,N
1615801035.2,286047000.7,N
1615801055.1,286047000.7,N
1615801056.0,286047000.7,N
1615801075.8,286046999.7,N
1615801095.6,286047002.3,N
1615801115.5,286047004.1,Y
1615801135.3,286047002.3,P
1615801155.2,286046999.7,N
1615801175.9,286047002.8,N
1615801195.7,286047000.8,N
1615801215.6,286046999.6,N
1615801235.4,286046997.8,N
1615801255.2,286046999.5,N
1615801275.1,286046996.9,N
1615801276.0,286046996.9,N
1615801295.8,286046999.4,N
1615801315.7,286046996.5,N
1615801335.5,286046997.7,N
1615801355.3,286046997.9,N
1615801405.2,286046995.0,E
1615801415.1,286046996.7,N
1615801435.9,286047002.4,P
1615801455.7,286047000.5,N
1615801475.5,286046999.8,N
1615801495.4,286047002.4,N
1615801515.2,286047004.4,N
1615801535.0,286047005.6,N
1615801535.9,286047005.6,N
1615801555.8,286047005.9,N
1615801575.6,286047007.2,N
1615801595.5,286047007.4,N
1615801615.3,286047004.9,N
1615801635.1,286047004.8,N
1615801655.9,286047006.5,N
1615801675.7,286047006.5,N
1615801695.5,286047007.3,N
1615801715.4,286047005.1,N
1615801735.2,286047007.5,N
1615801755.0,286047006.4,N
1615801756.0,286047006.4,N
1615801775.8,286047004.7,N
1615801795.6,286047007.0,N
1615801815.5,286047009.2,Y
1615801835.3,286047005.6,P
1615801855.1,286047007.6,P
1615801875.9,286047005.5,P
1615801895.7,286047003.9,Y
1615801915.6,286046994.9,P
1615801935.4,286046997.1,N
1615801955.2,286046995.1,N
1615801975.1,286046995.1,N
1615801976.0,286046995.1,N
1615801995.8,286046997.5,N
1615802015.7,286046999.6,N
1615802035.5,286046998.9,N
1615802055.3,286046998.9,N
1615802075.2,286046998.9,N
1615802095.0,286047000.5,N
1615802095.9,286047000.5,N
1615802115.7,286047001.1,N
1615802135.6,286046998.9,N
1615802155.4,286046997.1,N
1615802175.3,286046995.0,N
1615802195.1,286046997.8,N
1615802196.0,286046997.8,N
1615802215.8,286046997.4,N
1615802235.7,286046998.0,N
1615802255.5,286046993.6,N
1615802275.3,286046991.7,Y
1615802295.2,286046994.0,P
1615802315.0,286046994.3,N
1615802315.9,286046994.3,P
1615802335.8,286046992.0,Y
1615802355.6,286046997.4,P
1615802375.4,286046997.3,N
1615802395.3,286046997.5,N
