#timestamp,LO_Frequency,Hit,StdDev 
1525014015.9,286047000.6,N
1525014035.7,286046998.3,N
1525014055.5,286046998.8,N
1525014075.4,286046998.3,N
1525014095.2,286046998.1,N
1525014115.1,286047001.1,N
1525014116.0,286047001.1,N
1525014135.8,286047001.2,N
1525014155.6,286046999.2,N
1525014175.5,286046998.2,N
1525014195.3,286047000.8,N
1525014215.1,286046996.5,N
1525014235.9,286046999.6,N
1525014255.7,286046999.6,N
1525014275.6,286046996.5,N
1525014295.4,286046999.2,N
1525014315.2,286046996.6,N
1525014335.1,286046997.1,N
1525014336.0,286046997.1,N
1525014355.8,286046997.8,N
1525014375.7,286046994.9,N
1525014395.5,286046998.0,N
1525014415.3,286046996.9,N
1525014435.2,286046996.8,N
1525014455.9,286046994.9,N
1525014475.7,286046997.7,N
1525014495.6,286046997.3,N
1525014515.4,286046996.8,N
1525014535.3,286046996.8,N
1525014555.1,286046997.4,N
1525014556.0,286046997.4,N
1525014575.8,286046997.6,N
1525014595.7,286046996.1,N
1525014615.5,286046996.1,N
1525014635.3,286046995.9,N
1525014655.2,286046995.7,N
1525014675.0,286046997.3,N
1525014675.9,286046997.3,N
1525014695.8,286046996.7,N
1525014715.6,286046996.5,N
1525014735.4,286046997.5,N
1525014755.3,286046997.4,N
1525014775.1,286046997.2,N
1525014795.9,286046998.0,N
1525014815.7,286046995.1,Y
1525014835.5,286047000.7,P
1525014855.4,286047000.8,N
1525014875.2,286047000.0,N
1525014895.0,286047000.8,N
1525014895.9,286047000.8,N
1525014915.8,286046998.6,N
1525014935.6,286046998.7,N
1525014955.5,286046999.3,N
1525014975.3,286046998.8,N
1525014995.1,286046998.5,N
1525015015.9,286047000.6,N
1525015035.7,286046998.4,N
1525015055.5,286046999.4,N
1525015075.4,286046999.1,N
1525015095.2,286046996.5,Y
1525015115.1,286046996.9,P
1525015116.0,286046996.9,N
1525015135.8,286046999.5,N
1525015155.6,286046998.9,N
1525015175.5,286047000.9,N
1525015195.3,286046999.0,N
1525015215.1,286046999.5,N
1525015235.9,286046999.0,N
1525015255.7,286046999.4,N
1525015275.6,286046999.5,N
1525015295.4,286046998.2,N
1525015315.2,286046998.6,N
1525015335.1,286046996.8,Y
1525015336.0,286046996.8,P
1525015355.8,286046998.4,N
1525015375.7,286046999.0,N
1525015395.5,286047001.0,N
1525015415.3,286046998.1,N
1525015435.2,286046998.2,N
1525015455.0,286046998.7,N
1525015455.9,286046998.7,N
1525015475.8,286046998.6,N
1525015495.6,286046996.5,Y
1525015515.4,286047000.5,P
1525015535.3,286047001.0,N
1525015555.1,286047000.7,N
1525015575.8,286047000.3,N
1525015595.7,286046999.7,N
1525015615.5,286047000.0,N
1525015635.4,286047000.5,N
1525015655.2,286047001.2,N
1525015675.0,286046998.1,N
1525015675.9,286046998.1,N
1525015695.8,286047001.0,N
1525015715.6,286047001.2,N
1525015735.4,286046998.5,N
1525015755.3,286047001.0,N
1525015775.1,286047000.5,N
1525015795.9,286047000.4,N
1525015815.7,286047000.0,N
1525015835.5,286047000.1,N
1525015855.4,286047001.6,N
1525015875.2,286047002.1,N
1525015895.0,286047002.3,N
1525015895.9,286047002.3,N
1525015915.8,286047004.4,Y
1525015935.6,286047001.9,P
1525015955.5,286047001.6,N
1525015975.3,286047002.1,P
1525015995.1,286046999.7,N
1525016015.9,286047002.2,N
1525016035.7,286047002.6,N
1525016055.5,286047003.8,Y
1525016075.4,286047002.6,P
1525016095.2,286047002.3,P
1525016115.1,286046999.9,N
1525016116.0,286046999.9,N
1525016135.8,286046998.4,N
1525016155.6,286046998.7,N
1525016175.5,286046998.8,N
1525016195.3,286046998.4,N
1525016215.2,286046998.5,N
1525016235.9,286046999.0,N
1525016255.7,286046999.3,N
1525016275.6,286046999.0,N
1525016295.4,286046999.1,N
1525016315.2,286046999.1,N
1525016335.1,286046998.1,N
1525016336.0,286046998.1,N
1525016355.8,286046998.7,N
1525016375.7,286046998.5,N
1525016395.5,286046998.6,N
1525016415.3,286046998.3,N
1525016435.2,286046998.9,N
1525016455.9,286046998.8,N
1525016475.7,286046998.4,N
1525016495.6,286046996.5,N
1525016515.4,286046997.5,N
1525016535.3,286046997.7,N
1525016555.1,286046996.8,N
1525016556.0,286046996.8,N
1525016575.8,286046995.4,Y
1525016595.7,286046996.5,P
1525016615.5,286046997.1,N
1525016635.3,286046999.1,N
1525016655.2,286046998.4,N
1525016675.0,286046998.1,N
1525016675.9,286046998.1,N
1525016695.8,286047001.2,N
1525016715.6,286047001.1,N
1525016735.4,286047000.5,N
1525016755.3,286046998.5,N
1525016775.1,286046999.5,N
1525016795.9,286047000.8,N
1525016815.7,286046998.5,N
1525016835.5,286046999.2,N
1525016855.4,286046999.2,N
1525016875.2,286046999.1,N
1525016895.0,286046999.3,N
1525016895.9,286046999.3,N
1525016915.8,286046998.8,N
1525016935.6,286047000.8,N
1525016985.5,286047000.4,E
1525016995.4,286047000.9,N
1525017015.2,286047002.7,P
1525017035.1,286047002.0,N
1525017036.0,286047002.0,N
1525017055.8,286047000.6,N
1525017075.7,286047000.0,N
1525017095.5,286046998.5,N
1525017115.3,286046998.1,N
1525017135.2,286046999.0,N
1525017155.0,286046999.0,N
1525017155.9,286046999.0,N
1525017175.7,286046999.2,N
1525017195.6,286046999.3,N
1525017215.4,286047000.4,N
1525017235.3,286046998.5,N
1525017255.1,286046998.1,N
1525017256.0,286046998.1,N
1525017275.8,286047000.9,N
1525017295.7,286046998.2,N
1525017315.5,286046999.3,N
1525017335.4,286046998.9,N
1525017355.2,286046996.9,N
1525017375.0,286046999.2,N
1525017375.9,286046999.2,N
1525017395.8,286046997.8,N
1525017415.6,286046999.2,N
1525017435.4,286047000.7,N
1525017455.3,286046998.2,N
1525017475.1,286047001.0,N
1525017495.9,286047000.8,N
1525017515.7,286047002.5,N
1525017535.5,286047001.1,N
1525017555.4,286046998.2,N
1525017575.2,286047000.8,N
1525017595.0,286047001.0,N
1525017596.0,286047001.0,N
