#timestamp,LO_Frequency,Hit,StdDev 
1653750015.5,286047000.3,N
1653750035.3,286047001.2,N
1653750055.2,286047000.6,N
1653750075.0,286047000.2,N
1653750075.9,286047000.2,N
1653750095.8,286047000.2,N
1653750115.6,286047000.0,N
1653750135.4,286047000.1,N
1653750155.3,286047000.0,N
1653750175.1,286047001.0,N
1653750195.9,286047000.8,N
1653750215.7,286046999.4,N
1653750235.5,286046999.0,N
1653750255.4,286046999.1,N
1653750275.2,286046998.7,N
1653750295.1,286046998.1,N
1653750296.0,286046998.1,N
1653750315.8,286046998.8,N
1653750335.6,286046998.8,N
1653750355.2,286046998.1,N
1653750375.1,286046998.8,N
1653750376.0,286046998.8,N
1653750395.8,286047001.1,N
1653750415.6,286047000.4,N
1653750435.5,286047000.5,N
1653750455.3,286046998.5,N
1653750475.1,286046998.1,N
1653750495.9,286046997.0,Y
1653750515.7,286046999.3,P
1653750535.6,286046998.9,P
1653750555.4,286046998.4,P
1653750575.2,286047001.1,N
1653750595.1,286047000.0,N
1653750596.0,286047000.0,N
1653750615.8,286047000.9,N
1653750635.7,286047000.6,N
1653750655.5,286047002.7,Y
1653750675.3,286047002.4,P
1653750695.2,286047002.4,N
1653750715.0,286046999.7,N
1653750715.9,286046999.7,N
1653750735.7,286047002.3,N
1653750755.6,286047002.2,N
1653750775.4,286047001.9,N
1653750795.3,286047002.7,N
1653750815.1,286047002.8,N
1653750816.0,286047002.8,N
1653750835.8,286047000.1,N
1653750855.7,286046999.9,N
1653750875.5,286047001.0,N
1653750895.3,286046999.8,N
1653750915.2,286047000.1,N
1653750935.0,286047002.4,N
1653750935.9,286047002.4,N
1653750955.8,286047001.7,N
1653750975.6,286047001.8,N
1653750995.4,286047002.8,N
1653751015.3,286047002.4,N
1653751035.1,286047000.6,N
1653751055.8,286047001.2,N
1653751075.7,286047000.7,N
1653751095.5,286046999.9,N
1653751115.4,286047000.5,N
1653751135.2,286047002.7,N
1653751155.0,286047000.2,N
1653751155.9,286047000.2,N
1653751175.8,286047002.8,N
1653751195.6,286047002.0,N
1653751215.5,286047001.5,N
1653751235.3,286047004.0,Y
1653751255.1,286046999.7,P
1653751275.9,286047002.7,P
1653751295.7,286047000.1,N
1653751315.5,286046998.1,N
1653751335.4,286047000.6,N
1653751355.2,286047000.5,N
1653751375.1,286047000.6,N
1653751376.0,286047000.6,N
1653751395.8,286047000.9,N
1653751415.6,286047000.7,N
1653751435.5,286047000.6,N
1653751455.3,286047000.2,N
1653751475.2,286047000.4,N
1653751495.9,286047000.9,N
1653751515.7,286047000.7,N
1653751535.6,286047000.9,N
1653751555.4,286047000.0,N
1653751575.2,286047002.4,N
1653751595.1,286047000.1,N
1653751596.0,286047000.1,N
1653751615.8,286047000.1,N
1653751635.7,286047000.8,N
1653751655.5,286046998.1,N
1653751675.3,286047000.4,N
1653751695.2,286046999.9,N
1653751715.9,286047000.5,N
1653751735.7,286047002.3,N
1653751755.6,286046999.7,N
1653751775.4,286047000.2,N
1653751795.3,286047000.6,N
1653751815.1,286046998.6,N
1653751816.0,286046998.6,N
1653751835.8,286046998.1,N
1653751855.7,286046999.9,N
1653751875.5,286047002.3,N
1653751895.3,286047001.8,N
1653751915.2,286047001.7,N
1653751935.0,286047002.2,N
1653751935.9,286047002.2,N
1653751955.8,286047002.8,N
1653751975.6,286047000.1,N
1653751995.4,286047002.7,N
1653752015.3,286047002.3,N
1653752035.1,286047002.6,N
1653752055.8,286047002.3,N
1653752075.7,286047002.0,N
1653752095.5,286047002.6,N
1653752115.4,286047002.6,N
1653752135.2,286047002.5,N
1653752155.0,286047002.4,N
1653752155.9,286047002.4,N
1653752175.8,286047002.3,N
1653752195.6,286047000.1,N
1653752215.5,286047000.5,N
1653752235.3,286047000.5,N
1653752255.1,286046999.7,N
1653752275.9,286047000.1,N
1653752295.7,286047000.6,N
1653752315.5,286047000.0,N
1653752335.4,286047000.7,N
1653752355.2,286047000.8,N
1653752375.1,286047000.8,N
1653752376.0,286047000.8,N
1653752395.8,286047002.8,N
1653752415.6,286047000.2,N
1653752435.5,286046999.7,N
1653752455.3,286047000.1,N
1653752475.1,286047000.2,N
1653752495.9,286046999.9,N
1653752515.7,286047002.5,N
1653752535.6,286046999.7,N
1653752555.4,286047000.1,N
1653752575.2,286047000.7,N
1653752595.1,286047001.1,N
1653752596.0,286047001.1,N
1653752615.8,286046998.4,N
1653752635.7,286046998.6,N
1653752655.5,286046998.8,N
1653752675.3,286046998.8,N
1653752695.2,286047001.0,N
1653752715.9,286046998.2,N
1653752735.7,286046999.5,N
1653752755.6,286046999.1,N
1653752775.4,286046997.3,N
1653752795.3,286046997.0,N
1653752815.1,286046997.5,N
1653752816.0,286046997.5,N
1653752835.8,286046997.2,N
1653752855.7,286046996.9,N
1653752875.5,286046996.9,N
1653752895.3,286046997.6,N
1653752915.2,286046997.5,N
1653752935.0,286046996.9,N
1653752935.9,286046996.9,N
1653752955.8,286046999.5,N
1653752975.6,286046999.4,N
1653752995.4,286046996.5,N
1653753015.3,286046996.7,N
1653753035.1,286046997.0,N
1653753055.8,286046997.1,N
1653753075.7,286046999.4,N
1653753095.5,286046998.7,N
1653753115.4,286046999.4,N
1653753135.2,286046996.5,N
1653753155.0,286046997.0,N
1653753155.9,286046997.0,N
1653753175.8,286046996.7,N
1653753195.6,286046997.4,N
1653753215.4,286046997.9,N
1653753235.3,286046994.9,Y
1653753255.1,286046998.4,P
1653753275.9,286047001.2,P
1653753295.7,286047000.7,N
1653753315.5,286047000.7,N
1653753335.4,286047000.7,N
1653753355.2,286046998.3,N
1653753375.1,286046998.7,N
1653753376.0,286046998.7,N
1653753395.8,286047000.7,N
1653753415.6,286046998.7,N
1653753435.5,286047001.2,N
1653753455.3,286046998.2,N
1653753475.2,286047000.4,N
1653753495.9,286047000.5,N
1653753515.7,286047001.2,N
1653753535.6,286046998.3,N
1653753555.4,286046998.6,N
1653753575.2,286046998.6,N
1653753595.1,286046998.3,N
1653753596.0,286046998.3,N
