#timestamp,LO_Frequency,Hit,StdDev 
1548118815.8,286046999.7,N
1548118835.6,286046999.7,N
1548118855.5,286046999.9,N
1548118875.3,286047000.2,N
1548118895.1,286047000.0,N
1548118915.9,286046999.9,N
1548118935.7,286046999.7,N
1548118955.6,286047000.1,N
1548118975.4,286047000.1,N
1548118995.2,286046999.8,N
1548119015.1,286047000.1,N
1548119016.0,286047000.1,N
1548119035.8,286047002.8,Y
1548119055.7,286047000.1,P
1548119075.5,286047000.2,N
1548119095.3,286046999.8,P
1548119115.2,286047002.4,Y
1548119135.0,286047002.8,P
1548119135.9,286047002.8,N
1548119155.7,286047002.3,N
1548119175.6,286047002.3,N
1548119195.4,286047002.8,N
1548119215.3,286047002.2,N
1548119235.1,286047002.1,N
1548119236.0,286047002.1,N
1548119255.8,286047002.2,N
1548119275.7,286047002.1,N
1548119295.5,286047001.6,N
1548119345.4,286047001.6,E
1548119355.3,286047002.6,N
1548119375.1,286047000.0,P
1548119395.9,286047000.2,N
1548119415.7,286047000.9,N
1548119435.5,286047000.0,N
1548119455.4,286047000.3,N
1548119475.2,286046999.7,N
1548119495.1,286046999.9,N
1548119496.0,286046999.9,N
1548119515.8,286046999.9,N
1548119535.6,286047000.0,N
1548119555.5,286047002.7,Y
1548119575.3,286047000.4,P
1548119595.2,286047000.3,P
1548119615.9,286046999.9,N
1548119635.7,286047000.2,N
1548119655.6,286046999.9,N
1548119675.4,286046999.8,N
1548119695.2,286047000.2,N
1548119715.1,286047002.7,Y
1548119716.0,286047002.7,P
1548119735.8,286046999.9,N
1548119755.7,286047000.3,N
1548119775.5,286047000.5,N
1548119795.3,286047000.6,N
1548119815.2,286047000.3,N
1548119835.9,286047000.0,N
1548119855.7,286046999.9,N
1548119875.6,286046999.8,N
1548119895.4,286047000.1,N
1548119915.3,286047002.6,Y
1548119935.1,286047002.4,P
1548119936.0,286047002.4,N
1548119955.8,286046999.8,N
1548119975.7,286046999.7,N
1548119995.5,286047002.8,N
1548120015.3,286047002.8,N
1548120035.2,286047002.4,N
1548120055.0,286047002.6,N
1548120055.9,286047002.6,N
1548120075.8,286047002.6,N
1548120095.6,286047002.6,N
1548120115.4,286047002.6,N
1548120135.3,286047002.5,N
1548120155.1,286047002.5,N
1548120175.8,286047002.6,N
1548120195.7,286047002.5,N
1548120215.5,286047002.1,N
1548120235.4,286047002.0,N
1548120255.2,286047001.9,N
1548120275.0,286047001.8,N
1548120275.9,286047001.8,N
1548120295.8,286047001.7,N
1548120315.6,286047001.3,N
1548120335.4,286047001.7,N
1548120355.3,286047001.7,N
1548120375.1,286047002.2,N
1548120395.9,286047001.3,N
1548120415.7,286047001.5,N
1548120435.5,286047001.4,N
1548120455.4,286047001.9,N
1548120475.2,286047004.3,Y
1548120495.0,286047000.1,P
1548120495.9,286047000.1,N
1548120515.8,286046999.9,N
1548120535.6,286046999.8,N
1548120555.5,286047000.0,N
1548120575.3,286047002.6,Y
1548120595.1,286047002.8,P
1548120615.9,286047002.4,N
1548120635.7,286047002.6,N
1548120655.6,286047002.3,N
1548120675.4,286047002.5,N
1548120695.2,286047000.1,N
1548120715.1,286046999.7,N
1548120716.0,286046999.7,N
1548120735.8,286047002.6,N
1548120755.6,286047002.2,N
1548120775.5,286047002.2,N
1548120795.3,286047002.5,N
1548120815.2,286047002.6,N
1548120835.9,286047002.2,N
1548120855.7,286047002.1,N
1548120875.6,286047002.2,N
1548120895.4,286047002.6,N
1548120915.2,286047002.6,N
1548120935.1,286047002.1,N
1548120936.0,286047002.1,N
1548120955.8,286047002.4,N
1548120975.7,286047001.9,N
1548120995.5,286047002.4,N
1548121015.3,286047002.0,N
1548121035.2,286047002.2,N
1548121055.0,286047001.9,N
1548121055.9,286047001.9,N
1548121075.8,286047001.6,N
1548121095.6,286047001.5,N
1548121115.4,286047001.6,N
1548121135.3,286047001.6,N
1548121155.1,286047001.6,N
1548121175.8,286047001.4,N
1548121195.7,286047001.7,N
1548121215.5,286047001.4,N
1548121235.4,286047001.3,N
1548121255.2,286047001.3,N
1548121275.0,286047004.3,Y
1548121275.9,286047004.3,P
1548121295.8,286046999.8,N
1548121315.6,286046999.7,N
1548121335.4,286046999.8,N
1548121355.3,286046999.7,N
1548121375.1,286047002.7,N
1548121395.9,286047002.7,N
1548121415.7,286047002.6,N
1548121435.5,286047002.3,N
1548121455.4,286047002.8,N
1548121475.2,286047001.6,N
1548121495.0,286047002.2,N
1548121495.9,286047002.2,N
1548121515.8,286047002.0,N
1548121535.6,286047002.2,N
1548121555.5,286047001.9,N
1548121575.3,286047001.9,N
1548121595.1,286047002.1,N
1548121615.9,286047002.2,N
1548121635.7,286047001.6,N
1548121655.6,286047002.0,N
1548121675.4,286047001.6,N
1548121695.2,286047001.8,N
1548121715.1,286047002.0,N
1548121716.0,286047002.0,N
1548121735.8,286047001.6,N
1548121755.6,286047003.9,Y
1548121775.5,286047002.7,P
1548121795.3,286047002.6,P
1548121815.2,286047002.2,P
1548121835.9,286047001.9,Y
1548121855.7,286046998.2,P
1548121875.6,286046998.8,N
1548121895.4,286046998.7,N
1548121915.2,286047001.0,N
1548121935.1,286047000.7,N
1548121936.0,286047000.7,N
1548121955.8,286047000.6,N
1548121975.7,286047000.5,N
1548121995.5,286047000.5,N
1548122015.3,286047000.4,N
1548122035.2,286047000.5,N
1548122055.0,286047000.4,N
1548122055.9,286047000.4,N
1548122075.8,286047000.9,N
1548122095.6,286047001.2,N
1548122115.4,286046999.8,N
1548122135.3,286047000.0,N
1548122155.1,286046999.7,N
1548122175.8,286047000.2,N
1548122195.7,286046999.8,N
1548122215.5,286047002.2,N
1548122235.4,286047001.9,N
1548122255.2,286047002.6,N
1548122275.0,286047002.5,N
1548122275.9,286047002.5,N
1548122295.8,286047002.5,N
1548122315.6,286047002.2,N
1548122365.5,286047001.4,E
1548122375.4,286047002.4,N
1548122395.2,286047000.2,P
