#timestamp,LO_Frequency,Hit,StdDev 
1675173615.7,286047000.4,N
1675173635.6,286046999.0,N
1675173655.4,286046996.5,N
1675173675.2,286047001.0,N
1675173695.1,286047002.0,N
1675173696.0,286047002.0,N
1675173715.8,286047001.0,N
1675173735.6,286047003.9,N
1675173755.5,286047003.0,N
1675173775.3,286047002.8,N
1675173795.2,286047004.2,N
1675173815.9,286047003.6,N
1675173835.7,286047003.6,N
1675173855.6,286047004.2,N
1675173875.4,286047003.7,N
1675173895.2,286047000.9,N
1675173915.1,286046998.1,N
1675173916.0,286046998.1,N
1675173935.8,286047002.8,N
1675173955.7,286047002.2,N
1675173975.5,286047003.0,N
1675173995.3,286047001.3,N
1675174015.2,286047002.3,N
1675174035.0,286047001.1,N
1675174035.9,286047001.1,N
1675174055.8,286047002.8,N
1675174075.6,286047002.2,N
1675174095.4,286046998.1,N
1675174115.3,286047004.4,N
1675174135.1,286047003.2,N
1675174155.8,286047004.1,N
1675174175.7,286047003.4,N
1675174195.5,286047003.6,N
1675174215.4,286047001.5,N
1675174235.2,286047003.1,N
1675174255.0,286047004.7,N
1675174255.9,286047004.7,N
1675174275.8,286047009.0,Y
1675174295.6,286046999.9,P
1675174315.4,286046996.8,N
1675174335.3,286046999.0,N
1675174355.1,286046999.3,N
1675174375.9,286046999.5,N
1675174395.7,286047000.4,N
1675174415.5,286046997.7,N
1675174435.4,286046998.9,N
1675174455.2,286046997.0,N
1675174475.0,286046995.0,Y
1675174475.9,286046995.0,P
1675174495.8,286046998.6,N
1675174515.6,286046998.7,N
1675174535.5,286047000.6,N
1675174555.3,286046996.8,N
1675174575.1,286046998.9,N
1675174595.9,286047000.1,N
1675174615.7,286046996.9,N
1675174635.6,286046997.4,N
1675174655.4,286046997.5,N
1675174675.2,286046998.7,N
1675174695.1,286047002.5,N
1675174696.0,286047002.5,N
1675174715.8,286047005.2,N
1675174735.6,286047005.6,N
1675174755.5,286047004.6,N
1675174775.3,286047006.6,N
1675174795.2,286047004.2,N
1675174815.9,286047003.2,N
1675174835.7,286047003.4,N
1675174855.6,286047001.9,N
1675174875.4,286047001.7,N
1675174895.2,286046999.7,N
1675174915.1,286047003.6,N
1675174916.0,286047003.6,N
1675174935.8,286047003.4,N
1675174955.7,286047003.0,N
1675174975.5,286047002.8,N
1675174995.3,286047000.8,N
1675175015.2,286047002.6,N
1675175035.9,286047001.4,N
1675175055.7,286047002.0,N
1675175075.6,286046999.9,N
1675175095.4,286046998.8,N
1675175115.2,286046996.8,N
1675175135.1,286047000.6,N
1675175136.0,286047000.6,N
1675175155.8,286046999.9,N
1675175175.7,286046999.0,N
1675175195.5,286046996.8,N
1675175215.3,286046995.7,N
1675175235.2,286046999.2,N
1675175255.0,286047000.5,N
1675175255.9,286047000.5,N
1675175275.8,286047000.3,N
1675175295.6,286046999.0,N
1675175315.4,286046997.3,N
1675175335.3,286046993.3,Y
1675175355.1,286046995.3,P
1675175375.9,286047001.1,N
1675175395.7,286047000.1,N
1675175415.5,286047000.7,N
1675175435.4,286047000.3,N
1675175455.2,286047002.7,N
1675175475.0,286047002.3,N
1675175476.0,286047002.3,N
1675175495.8,286046998.1,N
1675175515.6,286046997.3,N
1675175535.5,286046996.9,N
1675175555.3,286046996.6,N
1675175575.1,286047000.5,N
1675175595.9,286046996.5,N
1675175615.7,286046995.5,N
1675175635.6,286046995.9,N
1675175655.4,286046995.0,N
1675175675.2,286046996.7,N
1675175695.1,286047000.4,N
1675175696.0,286047000.4,N
1675175715.8,286047005.6,N
1675175735.6,286047005.1,N
1675175755.5,286047005.9,N
1675175775.3,286047003.0,N
1675175795.2,286047000.7,N
1675175815.9,286046999.4,N
1675175835.7,286046995.5,N
1675175855.6,286046996.8,N
1675175875.4,286046998.7,N
1675175895.2,286046999.6,N
1675175915.1,286046999.6,N
1675175916.0,286046999.6,N
1675175935.8,286047000.7,N
1675175955.7,286047000.3,N
1675175975.5,286047003.5,N
1675175995.3,286047002.1,N
1675176015.2,286047002.6,N
1675176035.0,286047005.8,N
1675176035.9,286047005.8,N
1675176055.7,286047005.9,N
1675176075.6,286047003.1,N
1675176095.4,286047003.9,N
1675176115.3,286047006.0,N
1675176135.1,286047003.1,N
1675176136.0,286047003.1,N
1675176155.8,286047001.6,N
1675176175.7,286047000.2,N
1675176195.5,286047004.2,N
1675176215.3,286047003.5,N
1675176235.2,286047006.3,N
1675176255.0,286047004.8,N
1675176255.9,286047004.8,N
1675176275.8,286047002.9,N
1675176295.6,286047004.1,N
1675176315.4,286047002.3,N
1675176335.3,286047003.4,N
1675176355.1,286047003.1,N
1675176375.9,286047000.1,N
1675176395.7,286046999.7,N
1675176415.5,286047003.8,N
1675176435.4,286047005.9,N
1675176455.2,286047004.7,N
1675176475.0,286047005.6,N
1675176475.9,286047005.6,Y
1675176495.8,286046999.6,P
1675176515.6,286047000.4,N
1675176535.5,286046998.1,N
1675176555.3,286047000.6,N
1675176575.1,286047002.7,N
1675176595.9,286047000.1,N
1675176615.7,286047000.6,N
1675176635.5,286046999.8,N
1675176655.4,286047001.4,N
1675176675.2,286047004.0,N
1675176695.1,286047002.9,N
1675176696.0,286047002.9,N
1675176715.8,286047003.1,N
1675176735.6,286047003.1,N
1675176755.5,286047005.8,Y
1675176775.3,286047002.5,P
1675176795.1,286047000.8,N
1675176815.9,286047000.5,N
1675176835.7,286047000.1,N
1675176855.6,286047000.7,N
1675176875.4,286047000.4,N
1675176895.2,286047000.0,N
1675176915.1,286046998.8,N
1675176916.0,286046998.8,N
1675176935.8,286047000.9,N
1675176955.6,286047002.8,N
1675176975.5,286047001.8,N
1675176995.3,286047002.7,N
1675177015.2,286046999.8,N
1675177035.9,286047000.0,N
1675177055.7,286047002.3,N
1675177075.6,286046998.4,N
1675177095.4,286046993.6,Y
1675177115.2,286046993.7,P
1675177135.1,286046995.6,N
1675177136.0,286046995.6,N
1675177155.8,286046997.1,N
1675177175.7,286047000.5,N
1675177195.5,286046999.8,N
