#timestamp,LO_Frequency,Hit,StdDev 
1530698415.2,286047001.5,N
1530698435.1,286047001.9,N
1530698436.0,286047001.9,N
1530698455.8,286047004.4,N
1530698475.6,286047000.3,N
1530698495.5,286047001.6,N
1530698515.3,286047000.0,N
1530698535.2,286047002.4,N
1530698555.9,286047001.5,N
1530698575.7,286047002.5,N
1530698595.6,286047001.5,N
1530698615.4,286047000.1,N
1530698635.2,286047000.2,N
1530698655.1,286047000.1,N
1530698656.0,286047000.1,N
1530698675.8,286047001.2,N
1530698695.7,286046999.6,N
1530698715.5,286046999.1,N
1530698735.3,286047001.1,N
1530698755.2,286046998.5,N
1530698775.0,286046999.6,N
1530698775.9,286046999.6,N
1530698795.7,286047000.6,N
1530698815.6,286047000.3,N
1530698835.4,286047001.1,N
1530698855.3,286046999.6,N
1530698875.1,286046996.1,N
1530698876.0,286046996.1,N
1530698895.8,286046994.1,Y
1530698915.7,286046991.8,P
1530698935.5,286046992.0,N
1530698955.4,286046990.2,N
1530698975.2,286046990.8,N
1530698995.0,286046989.0,N
1530698995.9,286046989.0,N
1530699015.8,286046993.0,N
1530699035.6,286046991.4,N
1530699055.4,286046990.9,N
1530699075.3,286046991.6,N
1530699095.1,286046989.2,Y
1530699115.9,286046999.5,P
1530699135.7,286046999.1,N
1530699155.5,286046998.2,N
1530699175.4,286047000.5,N
1530699195.2,286047011.9,Y
1530699215.0,286047004.0,P
1530699216.0,286047004.0,N
1530699235.8,286046999.8,N
1530699255.6,286047001.7,N
1530699275.5,286047003.6,N
1530699295.3,286047004.9,N
1530699315.1,286047005.7,N
1530699335.9,286047005.3,N
1530699355.7,286047004.5,N
1530699375.6,286047007.2,N
1530699395.4,286047007.5,N
1530699415.2,286047004.5,N
1530699435.1,286047005.2,N
1530699436.0,286047005.2,N
1530699455.8,286047005.6,N
1530699475.6,286047003.0,N
1530699495.5,286047001.7,N
1530699515.3,286047003.2,N
1530699535.2,286047005.7,N
1530699555.9,286047001.7,N
1530699575.7,286047004.3,N
1530699595.6,286047000.2,N
1530699615.4,286046999.8,N
1530699635.2,286047001.5,N
1530699655.1,286047002.5,N
1530699656.0,286047002.5,N
1530699675.8,286047000.3,N
1530699695.7,286047002.4,N
1530699715.5,286047000.5,N
1530699735.3,286047000.2,N
1530699755.2,286047000.5,N
1530699775.9,286047001.2,N
1530699795.7,286047000.7,N
1530699815.6,286047000.2,N
1530699835.4,286047000.4,N
1530699855.3,286047000.9,N
1530699875.1,286047002.4,N
1530699876.0,286047002.4,N
1530699895.8,286047000.1,N
1530699915.7,286047000.2,N
1530699935.5,286046998.2,N
1530699955.3,286046998.4,N
1530699975.2,286046998.1,N
1530699995.0,286046999.9,N
1530699995.9,286046999.9,N
1530700015.8,286046999.8,N
1530700035.6,286047001.1,N
1530700055.4,286046999.7,N
1530700075.3,286047002.7,N
1530700095.1,286046999.9,N
1530700115.8,286047002.7,N
1530700135.7,286046998.1,N
1530700155.5,286047000.5,N
1530700175.4,286047000.3,N
1530700195.2,286047000.0,N
1530700215.0,286047002.8,N
1530700215.9,286047002.8,N
1530700235.8,286047000.1,N
1530700255.6,286047000.2,N
1530700275.4,286046998.2,N
1530700295.3,286046998.4,N
1530700315.1,286046998.3,N
1530700335.9,286046998.6,N
1530700355.7,286047000.7,N
1530700375.5,286047001.0,N
1530700395.4,286046999.4,N
1530700415.2,286047000.4,N
1530700435.0,286047001.1,N
1530700436.0,286047001.1,N
1530700455.8,286046999.8,N
1530700475.6,286047002.2,N
1530700495.5,286047001.3,N
1530700515.3,286047000.5,N
1530700535.1,286046999.0,N
1530700555.9,286046998.2,N
1530700575.7,286046998.3,N
1530700595.6,286046997.7,N
1530700615.4,286046997.1,N
1530700635.2,286046996.0,N
1530700655.1,286046995.3,N
1530700656.0,286046995.3,N
1530700675.8,286046996.8,N
1530700695.6,286046994.9,N
1530700715.5,286046999.4,N
1530700735.3,286046999.1,N
1530700755.2,286046996.6,N
1530700775.9,286046997.4,N
1530700795.7,286046995.7,N
1530700815.6,286046994.9,N
1530700835.4,286046995.1,N
1530700855.2,286046997.7,N
1530700875.1,286046995.7,N
1530700876.0,286046995.7,N
1530700895.8,286046995.9,N
1530700915.7,286046995.8,N
1530700935.5,286046995.1,N
1530700955.3,286046997.9,N
1530700975.2,286046996.3,N
1530700995.0,286046994.1,N
1530700995.9,286046994.1,N
1530701015.8,286046996.1,N
1530701035.6,286046994.0,Y
1530701055.4,286046998.3,P
1530701075.3,286047002.8,P
1530701095.1,286046998.9,N
1530701115.8,286046997.0,N
1530701135.7,286046996.7,N
1530701155.5,286046997.6,N
1530701175.4,286046997.7,N
1530701195.2,286046997.4,N
1530701215.0,286046997.5,N
1530701215.9,286046997.5,N
1530701235.8,286046997.1,N
1530701255.6,286046997.8,N
1530701275.5,286046997.0,N
1530701295.3,286046997.8,N
1530701315.1,286046997.3,N
1530701335.9,286046997.4,N
1530701355.7,286046999.5,N
1530701375.5,286046999.0,N
1530701395.4,286046999.6,N
1530701415.2,286046997.4,N
1530701435.1,286046998.0,N
1530701436.0,286046998.0,N
1530701455.8,286046998.0,N
1530701475.6,286046994.9,Y
1530701495.5,286046999.2,P
1530701515.3,286046998.4,N
1530701535.1,286046997.0,P
1530701555.9,286046996.9,Y
1530701575.7,286046998.2,P
1530701595.6,286046996.9,P
1530701615.4,286046998.9,N
1530701635.2,286046997.7,Y
1530701655.1,286047000.0,P
1530701656.0,286047000.0,N
1530701675.8,286047000.8,N
1530701695.7,286046998.7,N
1530701715.5,286047001.0,N
1530701735.3,286047002.5,N
1530701755.2,286047002.4,N
1530701775.0,286046998.4,N
1530701775.9,286046998.4,N
1530701795.7,286046999.4,N
1530701815.6,286046998.4,N
1530701835.4,286047011.9,Y
1530701855.3,286047000.5,P
1530701875.1,286047001.6,P
1530701876.0,286047001.6,N
1530701895.8,286047001.3,N
1530701915.7,286047004.0,Y
1530701935.5,286047002.4,P
1530701955.4,286047002.7,P
1530701975.2,286047000.4,N
1530701995.0,286046999.8,N
1530701995.9,286046999.8,N
