#timestamp,LO_Frequency,Hit,StdDev 
1505059215.5,286047002.4,N,149577.8
1505059235.3,286047001.9,N,145615.6
1505059255.1,286047004.0,N,141951.0
1505059275.9,286047003.5,N,138548.8
1505059295.7,286047004.0,N,135379.1
1505059315.5,286047001.8,N,132416.7
1505059335.4,286047004.2,N,129640.1
1505059355.2,286047003.6,N,127030.6
1505059375.1,286047001.4,N,124572.3
1505059376.0,286047001.4,N,122251.0
1505059395.8,286047004.0,N,120054.6
1505059415.6,286047004.1,N,117972.2
1505059435.5,286047001.4,N,115994.4
1505059455.3,286047004.0,N,114112.6
1505059475.2,286047003.8,N,114112.6
1505059495.9,286047003.8,N,1.1
1505059515.7,286047002.9,N,1.1
1505059535.6,286047003.0,N,1.1
1505059555.4,286047003.1,N,1.0
1505059575.2,286047003.5,Y,0.0
1505059595.1,286047000.3,P,1.3
1505059596.0,286047000.3,N,1.3
1505059615.8,286047000.5,N,1.1
1505059635.7,286047000.0,N,1.1
1505059655.5,286047000.6,N,1.0
1505059675.3,286047000.6,N,0.9
1505059695.2,286047000.2,N,0.9
1505059715.0,286047002.5,N,1.0
1505059715.9,286047002.5,N,1.1
1505059735.8,286046999.9,N,1.1
1505059755.6,286047000.4,N,1.0
1505059775.4,286047002.3,N,1.1
1505059795.3,286047002.3,N,1.1
1505059815.1,286047002.8,N,1.1
1505059835.9,286047002.6,N,1.1
1505059855.7,286047000.1,N,1.1
1505059875.5,286047002.3,N,1.1
1505059895.4,286047002.6,N,1.1
1505059915.2,286047000.1,N,1.1
1505059935.0,286047002.2,N,1.1
1505059936.0,286047002.2,N,1.1
1505059955.8,286047001.9,N,1.1
1505059975.6,286047002.2,N,1.1
1505059995.5,286047002.3,N,1.1
1505060015.3,286047002.3,N,1.1
1505060035.2,286047001.9,N,1.1
1505060055.9,286047001.8,N,1.0
1505060075.7,286047001.6,N,1.0
1505060095.6,286047001.9,N,1.0
1505060115.4,286047003.3,Y,0.0
1505060135.3,286047002.1,P,0.3
1505060155.1,286047000.1,N,0.8
1505060156.0,286047000.1,N,0.9
1505060175.8,286047002.7,Y,0.0
1505060195.7,286046998.1,P,1.4
1505060215.5,286047000.4,N,1.2
1505060235.4,286047000.2,N,1.1
1505060255.2,286046998.1,N,1.2
1505060275.0,286046998.1,N,1.2
1505060275.9,286046998.1,N,1.2
1505060295.8,286046998.2,N,1.2
1505060315.6,286046998.7,N,1.1
1505060335.4,286046998.9,N,1.1
1505060355.3,286046998.3,N,1.0
1505060375.1,286046998.4,N,1.0
1505060395.9,286047001.1,N,1.1
1505060415.7,286046998.1,N,1.1
1505060435.5,286046998.7,N,1.1
1505060455.4,286047000.7,N,1.1
1505060475.2,286047000.5,N,1.1
1505060495.1,286047001.2,N,1.2
1505060496.0,286047001.2,N,1.2
1505060515.8,286046999.5,N,1.2
1505060535.6,286046999.5,N,1.2
1505060555.5,286046999.6,N,1.2
1505060575.3,286046998.3,N,1.2
1505060595.1,286046998.6,N,1.1
1505060615.9,286046998.8,N,1.1
1505060635.7,286046998.2,N,1.1
1505060655.6,286046998.5,N,1.1
1505060675.4,286047000.0,N,1.1
1505060695.2,286047001.1,N,1.1
1505060715.1,286046999.8,N,1.1
1505060716.0,286046999.8,N,1.1
1505060735.8,286047002.5,N,1.2
1505060755.7,286047002.4,N,1.3
1505060775.5,286047002.4,N,1.4
1505060795.3,286047002.6,N,1.5
1505060815.2,286047002.8,N,1.5
1505060835.0,286046999.7,N,1.5
1505060835.9,286046999.7,N,1.5
1505060855.8,286046999.9,N,1.4
1505060875.6,286047002.8,N,1.5
1505060895.4,286047002.6,N,1.5
1505060915.3,286046999.7,N,1.5
1505060935.1,286047002.8,N,1.6
1505060955.8,286047000.2,N,1.5
1505060975.7,286046999.7,N,1.5
1505060995.5,286047002.8,N,1.5
1505061015.4,286047002.3,N,1.6
1505061035.2,286047002.5,N,1.6
1505061055.0,286047002.4,N,1.6
1505061055.9,286047002.4,N,1.6
1505061075.8,286047002.7,N,1.6
1505061095.6,286047000.1,N,1.6
1505061115.5,286047002.8,N,1.6
1505061135.3,286047002.8,N,1.6
1505061155.5,286047002.3,N,1.5
1505061175.4,286047000.6,N,1.4
1505061195.2,286047000.3,N,1.3
1505061215.1,286047000.1,N,1.3
1505061216.0,286047000.1,N,1.3
1505061235.8,286047000.1,N,1.3
1505061255.6,286047000.9,N,1.3
1505061275.5,286047000.2,N,1.3
1505061295.3,286047002.5,N,1.3
1505061315.2,286047002.6,N,1.3
1505061335.9,286047002.3,N,1.3
1505061355.7,286046999.8,N,1.3
1505061375.6,286047000.1,N,1.3
1505061395.4,286047001.8,N,1.2
1505061415.3,286047004.3,Y,0.0
1505061435.1,286047000.0,P,0.7
1505061436.0,286047000.0,N,0.7
1505061455.8,286047002.6,P,1.1
1505061475.7,286047002.3,N,1.1
1505061495.5,286046999.8,N,1.1
1505061515.4,286047000.6,N,1.1
1505061535.2,286047002.6,N,1.1
1505061555.0,286047002.7,N,1.2
1505061555.9,286047002.7,N,1.2
1505061575.8,286047002.7,N,1.2
1505061595.6,286047000.2,N,1.2
1505061615.4,286047002.7,N,1.2
1505061635.3,286047002.8,N,1.2
1505061655.1,286047002.4,N,1.2
1505061675.9,286047000.3,N,1.2
1505061695.7,286047000.2,N,1.2
1505061715.5,286046999.7,N,1.2
1505061735.4,286047002.3,N,1.2
1505061755.2,286047001.4,N,1.2
1505061775.1,286046999.7,N,1.2
1505061776.0,286046999.7,N,1.2
1505061795.8,286047000.1,N,1.2
1505061815.6,286047002.7,N,1.2
1505061835.5,286047000.1,N,1.2
1505061855.3,286047002.3,N,1.2
1505061875.1,286047002.5,N,1.2
1505061895.9,286047002.0,N,1.2
1505061915.7,286047001.5,N,1.2
1505061935.6,286047001.7,N,1.2
1505061955.4,286047001.8,N,1.2
1505061975.2,286047001.3,N,1.2
1505061995.1,286047001.8,N,1.1
1505061996.0,286047001.8,N,1.1
1505062015.8,286047003.9,Y,0.0
1505062035.7,286047002.5,P,0.5
1505062055.5,286047000.7,N,0.7
1505062075.3,286047000.6,N,0.8
1505062095.2,286047001.0,N,0.7
1505062115.0,286047001.0,N,0.6
1505062115.9,286047001.0,N,0.6
1505062135.8,286047000.4,N,0.6
1505062155.6,286047002.1,Y,0.0
1505062175.4,286047000.7,P,0.2
1505062195.3,286047000.7,P,0.2
1505062215.1,286047001.2,P,0.2
1505062235.9,286046998.3,Y,0.0
1505062255.7,286046998.4,P,1.3
1505062275.5,286046999.3,N,1.0
1505062295.4,286046999.1,N,0.9
1505062315.2,286046996.5,Y,0.0
1505062335.1,286046998.2,P,0.6
1505062336.0,286046998.2,N,0.6
1505062355.8,286046998.6,N,0.5
1505062375.6,286046998.6,N,0.4
1505062395.5,286047001.2,N,1.1
1505062415.3,286046998.1,N,1.0
1505062435.1,286047000.7,N,1.1
1505062455.9,286047001.1,N,1.2
1505062475.7,286047000.7,N,1.2
1505062495.6,286046998.5,N,1.2
1505062515.4,286047001.0,N,1.2
1505062535.2,286047000.6,N,1.2
1505062555.1,286046998.1,N,1.2
1505062556.0,286046998.1,N,1.3
1505062575.8,286047001.2,N,1.3
1505062595.7,286046999.0,N,1.3
1505062615.5,286046999.4,N,1.2
1505062635.3,286046999.2,N,1.2
1505062655.2,286046996.9,N,1.3
1505062675.0,286046996.5,N,1.4
1505062675.9,286046996.5,N,1.5
1505062695.8,286046997.2,N,1.5
1505062715.6,286046996.8,N,1.5
1505062735.4,286046997.2,N,1.5
1505062755.3,286046998.0,N,1.5
1505062775.1,286046995.6,N,1.6
1505062795.8,286046995.6,N,1.7
