#timestamp,LO_Frequency,Hit,StdDev 
1455728415.1,286046996.1,N
1455728416.0,286046996.1,N
1455728435.8,286046993.8,Y
1455728455.7,286046996.1,P
1455728475.5,286046996.1,P
1455728495.3,286046993.1,P
1455728515.2,286046992.2,Y
1455728535.9,286046997.3,P
1455728555.7,286046995.8,P
1455728575.5,286046992.9,P
1455728595.4,286046993.0,Y
1455728615.2,286046997.7,P
1455728635.0,286046999.6,N
1455728636.0,286046999.6,N
1455728655.8,286046999.3,N
1455728675.6,286046997.5,N
1455728695.4,286046997.3,N
1455728715.3,286046997.5,N
1455728735.1,286046993.6,Y
1455728755.8,286046995.9,P
1455728775.7,286046995.6,P
1455728795.5,286046998.2,N
1455728815.3,286046997.1,N
1455728835.2,286046996.8,Y
1455728855.0,286047000.4,P
1455728855.9,286047000.4,N
1455728875.7,286046999.1,N
1455728895.6,286046994.9,Y
1455728915.4,286046994.9,P
1455728935.2,286046996.3,N
1455728955.1,286046995.1,N
1455728956.0,286046995.1,N
1455728975.8,286046997.0,N
1455728995.6,286046999.3,N
1455729015.5,286046998.5,N
1455729035.3,286046995.3,N
1455729055.1,286046991.8,Y
1455729075.9,286046996.3,P
1455729095.7,286046995.8,P
1455729115.5,286046994.7,P
1455729135.4,286046992.0,Y
1455729155.2,286047001.1,P
1455729175.0,286046998.2,N
1455729175.9,286046998.2,N
1455729195.8,286046998.5,N
1455729215.6,286046998.6,N
1455729235.4,286046999.4,N
1455729255.3,286047000.6,N
1455729275.1,286047002.7,N
1455729295.8,286047006.1,Y
1455729315.7,286047003.4,P
1455729335.5,286047002.5,N
1455729355.3,286047000.7,N
1455729375.2,286046996.5,N
1455729395.9,286047002.1,N
1455729415.7,286047001.0,N
1455729435.6,286047001.1,N
1455729455.4,286046996.6,N
1455729475.2,286046995.2,N
1455729495.0,286046999.4,N
1455729496.0,286046999.4,N
1455729515.8,286046996.8,N
1455729535.6,286046997.2,N
1455729555.4,286046998.2,N
1455729575.3,286046998.4,N
1455729595.1,286047001.1,N
1455729615.8,286046997.8,N
1455729635.7,286046997.6,N
1455729655.5,286046999.6,N
1455729675.3,286046999.0,N
1455729695.2,286047000.7,N
1455729715.9,286047002.5,N
1455729735.7,286046996.5,N
1455729755.6,286046996.6,N
1455729775.4,286047000.5,N
1455729795.2,286047002.1,N
1455729815.0,286047002.7,N
1455729815.9,286047002.7,N
1455729835.8,286047003.8,N
1455729855.6,286047006.5,N
1455729875.5,286047008.4,Y
1455729895.3,286047011.5,P
1455729915.1,286047012.6,N
1455729935.8,286047016.9,N
1455729955.7,286047014.8,N
1455729975.5,286047013.1,N
1455729995.3,286047013.2,N
1455730015.2,286047013.2,N
1455730035.9,286047013.6,N
1455730055.7,286047015.8,Y
1455730075.6,286047008.4,P
1455730095.4,286047006.3,P
1455730115.2,286047006.2,N
1455730135.1,286047006.4,N
1455730136.0,286047006.4,N
1455730155.8,286047011.9,Y
1455730175.6,286047003.9,P
1455730195.5,286047000.7,N
1455730215.3,286047002.3,N
1455730235.1,286047004.3,N
1455730255.9,286047001.4,N
1455730275.7,286047002.5,N
1455730295.5,286047000.1,N
1455730315.4,286047001.7,N
1455730335.2,286047000.2,N
1455730355.0,286046998.5,N
1455730355.9,286046998.5,N
1455730375.7,286046996.8,N
1455730395.6,286046996.8,N
1455730415.4,286046999.1,N
1455730435.2,286046995.6,N
1455730455.1,286046995.6,N
1455730456.0,286046995.6,N
1455730475.8,286046997.5,N
1455730495.6,286046995.6,N
1455730515.5,286046997.2,N
1455730535.3,286046996.3,N
1455730555.1,286046990.8,N
1455730575.9,286046992.8,N
1455730595.7,286046990.8,N
1455730615.5,286046992.3,N
1455730635.4,286046990.8,N
1455730655.2,286046989.0,N
1455730675.0,286046987.3,N
1455730675.9,286046987.3,N
1455730695.8,286046993.2,N
1455730715.6,286046991.3,N
1455730735.4,286046988.0,N
1455730755.3,286046984.2,Y
1455730775.1,286046989.6,P
1455730776.0,286046989.6,P
1455730795.8,286046991.3,P
1455730815.7,286046987.1,Y
1455730835.5,286046998.4,P
1455730855.3,286046997.1,N
1455730875.2,286046995.6,N
1455730895.9,286046995.3,N
1455730915.7,286046996.5,N
1455730935.5,286046997.1,N
1455730955.4,286046997.3,N
1455730975.2,286046998.5,N
1455730995.0,286046998.2,N
1455730995.9,286046998.2,N
1455731015.8,286046995.0,N
1455731035.6,286046994.2,Y
1455731055.4,286046999.3,P
1455731075.3,286046999.2,N
1455731095.1,286046997.9,N
1455731115.8,286046998.4,N
1455731135.7,286046997.9,N
1455731155.5,286046995.2,Y
1455731175.3,286046995.3,P
1455731195.2,286046995.7,N
1455731215.9,286046999.2,N
1455731235.7,286046997.5,N
1455731255.6,286046996.2,N
1455731275.4,286046995.5,Y
1455731295.2,286046995.3,P
1455731315.1,286046997.4,P
1455731316.0,286046997.4,N
1455731335.8,286046998.7,N
1455731355.6,286046995.6,Y
1455731375.5,286046999.1,P
1455731395.3,286046996.9,P
1455731415.1,286046996.9,P
1455731435.9,286046997.2,Y
1455731455.7,286046996.6,P
1455731475.5,286046999.9,N
1455731495.4,286046997.0,N
1455731515.2,286046999.4,N
1455731535.0,286046996.7,N
1455731535.9,286046996.7,N
1455731555.8,286046996.0,Y
1455731575.6,286046997.5,P
1455731595.4,286046997.8,P
1455731615.3,286046997.6,P
1455731635.1,286046994.6,Y
1455731655.8,286046999.3,P
1455731675.7,286046994.9,P
1455731695.5,286046996.9,N
1455731715.3,286046995.4,N
1455731735.2,286046997.8,N
1455731755.9,286046996.1,N
1455731775.7,286046993.9,Y
1455731795.6,286046996.0,P
1455731815.4,286046997.9,P
1455731835.2,286046999.1,N
1455731855.1,286047002.6,N
1455731856.0,286047002.6,N
1455731875.8,286047005.8,N
1455731895.6,286047008.9,N
1455731915.4,286047006.1,N
1455731935.3,286047012.3,N
1455731955.1,286047011.7,N
1455731975.8,286047011.5,N
1455731995.7,286047011.5,N
1455728415.5,286047002.5,N
1455728435.3,286046997.3,N
1455728455.2,286046997.9,N
1455728475.9,286046999.8,N
1455728495.7,286047000.3,N
1455728515.6,286047002.7,N
1455728535.4,286047003.9,N
1455728555.2,286047001.9,N
1455728575.1,286046996.8,N
1455728576.0,286046996.8,N
1455728595.8,286046999.4,N
1455728615.6,286046995.2,N
1455728635.5,286046996.8,N
1455728655.3,286046995.3,N
1455728675.1,286046996.5,N
1455728695.9,286046998.9,N
1455728715.7,286046999.3,N
1455728735.5,286046997.1,N
1455728755.3,286047002.4,N
1455728775.2,286047004.2,N
1455728795.0,286047000.9,N
1455728795.9,286047000.9,N
1455728815.7,286046999.5,N
1455728835.6,286046996.9,N
1455728855.4,286046999.3,N
1455728875.2,286046996.8,N
1455728895.1,286046993.3,N
1455728896.0,286046993.3,N
1455728915.8,286046995.9,N
1455728935.6,286046997.7,N
1455728955.5,286046997.0,N
1455728975.3,286046999.1,N
1455728995.1,286047000.4,N
1455729015.9,286047000.1,N
1455729035.7,286047001.7,N
1455729055.5,286047002.9,N
1455729075.4,286047003.8,N
1455729095.2,286047007.2,N
1455729115.0,286047009.0,N
1455729115.9,286047009.0,N
1455729135.8,286047010.4,N
1455729155.6,286047012.4,N
1455729175.4,286047012.0,N
1455729195.2,286047011.8,N
1455729215.1,286047013.5,N
1455729216.0,286047013.5,N
1455729235.8,286047013.1,N
1455729255.6,286047015.1,N
1455729275.5,286047014.2,N
1455729295.3,286047018.0,N
1455729315.1,286047020.1,N
1455729335.9,286047019.1,N
1455729355.7,286047023.9,N
1455729375.5,286047029.5,Y
1455729395.4,286047023.6,P
1455729415.2,286047023.0,N
1455729435.0,286047024.5,P
1455729435.9,286047024.5,Y
1455729455.8,286047005.8,P
1455729475.6,286047002.4,N
1455729495.4,286047003.4,N
1455729515.3,286047005.7,N
1455729535.1,286047006.9,N
1455729536.0,286047006.9,N
1455729555.8,286047009.1,N
1455729575.7,286047008.7,N
1455729595.5,286047008.8,N
1455729615.3,286047010.8,N
1455729635.2,286047009.2,N
1455729655.9,286047012.0,N
1455729675.7,286047009.9,N
1455729695.5,286047009.6,N
1455729715.4,286047009.1,N
1455729735.2,286047007.3,N
1455729755.0,286047003.7,N
1455729755.9,286047003.7,N
1455729775.8,286047001.6,N
1455729795.6,286047001.4,N
1455729815.4,286046999.1,N
1455729835.3,286046993.8,N
1455729855.1,286046995.7,N
1455729856.0,286046995.7,N
1455729875.8,286046990.6,N
1455729895.7,286046989.4,N
1455729915.5,286046991.4,N
1455729935.3,286046992.5,N
1455729955.2,286046994.1,N
1455729975.9,286046993.6,N
1455729995.7,286046994.0,N
1455730015.6,286046992.5,N
1455730035.4,286046991.2,N
1455730055.2,286046990.4,N
1455730075.0,286046987.1,N
1455730076.0,286046987.1,N
1455730095.8,286046989.9,N
1455730115.6,286046990.0,N
1455730135.4,286046987.9,N
1455730155.3,286046987.1,N
1455730175.1,286046988.4,N
1455730195.8,286046988.8,N
1455730215.7,286046992.0,N
1455730235.5,286046996.1,N
1455730255.3,286046991.7,N
1455730275.2,286046993.7,N
1455730295.9,286046993.9,N
1455730315.7,286046996.1,N
1455730335.6,286046996.9,N
1455730355.4,286046995.1,N
1455730375.2,286046992.2,N
1455730395.1,286046994.9,N
1455730396.0,286046994.9,N
1455730415.8,286046999.2,N
1455730435.6,286046994.9,N
1455730455.4,286046998.3,N
1455730475.3,286046998.8,N
1455730495.1,286046999.7,N
1455730515.8,286046999.9,N
1455730535.7,286047000.5,N
1455730555.5,286047002.7,N
1455730575.3,286047004.4,N
1455730595.2,286046998.6,N
1455730615.9,286046996.7,N
1455730635.7,286046998.4,N
1455730655.6,286046999.3,N
1455730675.4,286047001.2,N
1455730695.2,286047000.0,N
1455730715.1,286047004.4,N
1455730716.0,286047004.4,N
1455730735.8,286047001.5,N
1455730755.6,286047000.5,N
1455730775.5,286046997.3,N
1455730795.3,286046995.5,N
1455730815.1,286046995.7,N
1455730835.8,286046993.7,N
1455730855.7,286046995.2,N
1455730875.5,286046997.5,N
1455730895.3,286047000.8,N
1455730915.2,286046998.8,N
1455730935.9,286046997.3,N
1455730955.7,286046999.0,N
1455730975.6,286046999.0,N
1455730995.4,286046996.5,N
1455731015.2,286047000.7,N
1455731035.1,286046998.4,N
1455731036.0,286046998.4,N
1455731055.8,286046999.5,N
1455731075.6,286046999.3,N
1455731095.5,286046996.5,N
1455731115.3,286046997.3,N
1455731135.1,286046997.1,N
1455731155.8,286046998.3,N
1455731175.7,286047000.7,N
1455731195.5,286046998.9,N
1455731215.3,286046998.7,N
1455731235.2,286046998.6,N
1455731255.0,286046996.9,N
1455731255.9,286046996.9,N
1455731275.7,286046997.7,N
1455731295.6,286046996.2,N
1455731315.4,286046994.0,Y
1455731335.2,286046997.7,P
1455731355.1,286046998.7,P
1455731356.0,286046998.7,P
1455731375.8,286047000.3,N
1455731395.6,286047002.3,N
1455731415.5,286046999.7,N
1455731435.3,286047000.6,N
1455731455.1,286047002.2,N
1455731475.9,286047003.6,N
1455731495.7,286047005.4,N
1455731515.5,286047005.9,N
1455731535.4,286047004.0,N
1455731555.2,286047009.9,Y
1455731575.0,286047009.0,P
1455731575.9,286047009.0,N
1455731595.8,286047006.4,N
1455731615.6,286047004.5,N
1455731635.4,286047004.2,N
1455731655.3,286047002.2,N
1455731675.1,286047001.0,N
1455731676.0,286047001.0,N
1455731695.8,286046999.1,N
1455731715.7,286047002.0,N
1455731735.5,286046999.7,N
1455731755.3,286047000.3,N
1455731775.1,286046999.3,N
1455731795.9,286046997.7,N
1455731815.7,286046999.5,N
1455731835.5,286046995.0,N
1455731855.4,286046995.2,N
1455731875.2,286046996.8,N
1455731895.0,286046999.3,N
1455731895.9,286046999.3,N
1455731915.8,286047000.6,N
1455731935.6,286047003.7,N
1455731955.4,286047005.6,N
1455731975.3,286047003.9,N
1455731995.1,286046999.9,N
1455731996.0,286046999.9,N
