#timestamp,LO_Frequency,Hit,StdDev 
1630076415.7,286047001.0,N
1630076435.5,286047000.2,N
1630076455.4,286047001.9,N
1630076475.2,286047000.2,N
1630076495.0,286047002.3,N
1630076495.9,286047002.3,N
1630076515.8,286047002.7,N
1630076535.6,286047002.5,N
1630076555.4,286047002.1,N
1630076575.3,286047001.9,N
1630076595.1,286047002.0,N
1630076615.9,286047002.1,N
1630076635.7,286047002.7,N
1630076655.5,286047000.2,N
1630076675.4,286047001.8,N
1630076695.2,286047001.7,N
1630076715.0,286047001.9,N
1630076715.9,286047001.9,N
1630076735.8,286047002.2,N
1630076755.6,286047002.0,N
1630076775.5,286047001.3,N
1630076795.3,286047004.0,Y
1630076815.1,286047002.4,P
1630076835.9,286046999.9,N
1630076855.7,286046999.0,N
1630076875.6,286046997.6,N
1630076895.4,286046995.6,N
1630076915.2,286046996.1,N
1630076935.1,286046998.0,N
1630076936.0,286046998.0,N
1630076955.8,286046997.9,N
1630076975.6,286046993.7,Y
1630076995.5,286046997.4,P
1630077015.3,286046997.0,P
1630077035.2,286046998.4,N
1630077055.9,286046999.3,N
1630077075.7,286046998.8,N
1630077095.6,286046999.0,N
1630077115.4,286046999.5,N
1630077135.2,286046998.7,N
1630077155.1,286046998.3,N
1630077156.0,286046998.3,N
1630077175.8,286046999.2,N
1630077195.7,286046997.6,Y
1630077215.5,286046996.8,P
1630077235.3,286046997.7,N
1630077255.2,286046997.8,P
1630077275.0,286046997.5,Y
1630077275.9,286046997.5,P
1630077295.8,286046998.9,P
1630077315.6,286046999.5,N
1630077335.5,286046999.2,N
1630077355.3,286046999.3,N
1630077375.1,286046998.3,N
1630077395.9,286047000.8,N
1630077415.7,286046998.6,N
1630077435.6,286046998.3,N
1630077455.4,286046998.6,N
1630077475.2,286047001.1,N
1630077495.1,286047001.0,N
1630077496.0,286047001.0,N
1630077515.8,286047000.0,N
1630077535.6,286047000.4,N
1630077555.5,286047001.1,N
1630077575.3,286046998.6,N
1630077595.2,286047000.9,N
1630077615.9,286047001.2,N
1630077635.7,286046998.6,N
1630077655.6,286046998.7,N
1630077675.4,286046998.5,N
1630077695.2,286047001.1,N
1630077715.1,286047002.6,N
1630077716.0,286047002.6,N
1630077735.8,286047000.1,N
1630077755.7,286047000.2,N
1630077775.5,286047000.2,N
1630077795.3,286047002.7,N
1630077815.2,286047002.4,N
1630077835.0,286047002.7,N
1630077835.9,286047002.7,N
1630077855.8,286047002.0,N
1630077875.6,286047000.5,N
1630077895.4,286047002.7,N
1630077915.3,286047002.0,N
1630077935.1,286047001.6,N
1630077955.8,286047001.4,N
1630077975.7,286047002.1,N
1630077995.5,286047000.0,N
1630078015.4,286047002.0,N
1630078035.2,286047002.0,N
1630078055.0,286047002.8,N
1630078055.9,286047002.8,N
1630078075.8,286047000.3,N
1630078095.6,286047000.9,N
1630078115.4,286047002.3,N
1630078135.3,286047002.5,N
1630078155.1,286047000.1,N
1630078175.9,286047002.3,N
1630078195.7,286047002.7,N
1630078215.5,286047000.5,N
1630078235.4,286047000.6,N
1630078255.2,286047002.8,N
1630078275.0,286047002.6,N
1630078276.0,286047011.9,Y
1630078295.8,286047000.2,P
1630078315.6,286047001.6,N
1630078335.5,286047000.4,N
1630078355.3,286047002.3,Y
1630078375.1,286047000.6,P
1630078395.9,286047002.6,P
1630078415.7,286047002.1,N
1630078435.6,286047004.4,Y
1630078455.4,286047002.0,P
1630078475.2,286047000.1,N
1630078495.1,286047000.0,N
1630078496.0,286047000.0,N
1630078515.8,286046998.1,N
1630078535.7,286046999.4,N
1630078555.5,286046998.5,N
1630078575.3,286046999.0,N
1630078595.2,286046999.5,N
1630078615.9,286046998.4,N
1630078635.7,286046998.7,N
1630078655.6,286046998.9,N
1630078675.4,286046998.0,N
1630078695.3,286046996.0,Y
1630078715.1,286046995.3,P
1630078735.8,286046995.2,N
1630078755.7,286046997.2,N
1630078775.5,286046997.7,N
1630078795.4,286046997.8,N
1630078815.2,286046997.2,N
1630078835.0,286046998.7,N
1630078835.9,286046998.7,N
1630078855.8,286046998.9,N
1630078875.6,286046996.6,N
1630078895.5,286046999.3,N
1630078915.3,286046999.0,N
1630078935.1,286046998.5,N
1630078955.9,286047000.8,N
1630078975.7,286047001.0,N
1630078995.6,286046998.2,N
1630079015.4,286046998.3,N
1630079035.2,286047001.1,N
1630079055.1,286047000.5,N
1630079056.0,286047000.5,N
1630079075.8,286047002.4,N
1630079095.6,286047001.5,N
1630079115.5,286047004.4,N
1630079135.3,286047003.9,N
1630079155.2,286047003.3,N
1630079175.9,286047003.3,N
1630079195.7,286047004.0,N
1630079215.6,286047000.4,N
1630079235.4,286047000.7,N
1630079255.2,286047001.0,N
1630079275.1,286046999.7,N
1630079276.0,286046999.7,N
1630079295.8,286047004.4,N
1630079315.7,286047004.2,N
1630079335.5,286047003.5,N
1630079355.3,286047003.5,N
1630079375.2,286047002.9,N
1630079395.0,286047003.5,N
1630079395.9,286047003.5,N
1630079415.8,286047003.2,N
1630079435.6,286047002.9,N
1630079455.4,286047005.4,N
1630079475.3,286047003.7,N
1630079495.1,286047004.3,N
1630079515.9,286047002.5,N
1630079535.7,286047001.7,N
1630079555.5,286047004.4,N
1630079575.4,286047003.6,N
1630079595.2,286047002.9,N
1630079615.0,286047005.4,Y
1630079615.9,286047005.4,P
1630079635.8,286047004.0,P
1630079655.6,286047001.5,N
1630079675.5,286047001.6,N
1630079695.3,286047002.2,N
1630079715.1,286047000.3,N
1630079735.9,286047000.5,N
1630079755.7,286046998.5,N
1630079775.6,286046998.6,N
1630079795.4,286046996.5,N
1630079815.2,286046997.3,N
1630079835.1,286046999.2,N
1630079836.0,286046999.2,N
1630079855.8,286046999.5,N
1630079875.6,286046998.8,N
1630079895.5,286046998.8,N
1630079915.3,286046996.6,N
1630079935.2,286046997.2,N
1630079955.9,286046997.8,N
1630079975.7,286046996.6,N
1630079995.6,286046998.8,N
