#timestamp,LO_Frequency,Hit,StdDev 
1549476015.5,286046999.8,N
1549476035.3,286046999.8,N
1549476055.1,286046999.9,N
1549476075.9,286047000.0,N
1549476095.7,286047001.5,N
1549476115.6,286047000.1,N
1549476135.4,286046998.2,N
1549476155.2,286047001.1,N
1549476175.1,286047000.7,N
1549476176.0,286047000.7,N
1549476195.8,286047000.9,N
1549476215.7,286046998.5,N
1549476235.5,286046998.7,N
1549476255.3,286047000.3,N
1549476275.2,286047000.1,N
1549476295.0,286046998.3,N
1549476295.9,286046998.3,N
1549476315.8,286046998.2,N
1549476335.6,286047000.4,N
1549476355.4,286047000.6,N
1549476375.3,286047000.4,N
1549476395.1,286047000.6,N
1549476415.8,286047000.7,N
1549476435.7,286047000.8,N
1549476455.5,286046998.2,N
1549476475.4,286047000.0,N
1549476495.2,286046998.1,N
1549476515.0,286047000.5,N
1549476515.9,286047000.5,N
1549476535.8,286047001.0,N
1549476555.6,286047000.1,N
1549476575.4,286046999.8,N
1549476595.3,286046999.9,N
1549476615.1,286047001.0,N
1549476635.9,286046999.9,N
1549476655.7,286047000.0,N
1549476675.5,286047002.6,N
1549476695.4,286047003.9,Y
1549476715.2,286047002.0,P
1549476735.0,286047002.7,N
1549476735.9,286047002.7,N
1549476755.8,286047002.7,N
1549476775.6,286047000.0,N
1549476795.5,286047002.4,N
1549476815.3,286046999.4,N
1549476835.1,286047001.1,N
1549476855.9,286047001.1,N
1549476875.7,286047000.5,N
1549476895.5,286047000.6,N
1549476915.4,286046998.3,N
1549476935.2,286046998.4,N
1549476955.1,286047001.1,N
1549476956.0,286047001.1,N
1549476975.8,286047000.7,N
1549476995.6,286047002.8,N
1549477015.5,286047000.0,N
1549477035.3,286047000.1,N
1549477055.1,286047001.0,N
1549477075.9,286047001.8,N
1549477095.7,286046999.8,N
1549477115.6,286046998.6,N
1549477135.4,286047000.6,N
1549477155.2,286046999.4,N
1549477175.1,286046999.6,N
1549477176.0,286046999.6,N
1549477195.8,286046997.0,N
1549477215.6,286046999.3,N
1549477235.5,286046998.2,N
1549477255.3,286047001.2,N
1549477275.2,286046998.1,N
1549477295.9,286046999.3,N
1549477315.7,286046998.7,N
1549477335.6,286047001.2,N
1549477355.4,286047000.3,N
1549477375.2,286047001.5,N
1549477395.1,286046999.7,N
1549477396.0,286046999.7,N
1549477415.8,286046999.7,N
1549477435.7,286047002.0,N
1549477455.5,286047002.8,N
1549477475.3,286046999.9,N
1549477495.2,286047000.1,N
1549477515.0,286047001.1,N
1549477515.9,286047001.1,N
1549477535.8,286046998.6,N
1549477555.6,286046998.2,N
1549477575.4,286047001.1,N
1549477595.3,286047000.8,N
1549477615.1,286047000.4,N
1549477635.8,286047000.8,N
1549477655.7,286047000.8,N
1549477675.5,286046998.7,N
1549477695.4,286046998.5,N
1549477715.2,286047000.0,N
1549477735.0,286046998.8,N
1549477735.9,286046998.8,N
1549477755.8,286046996.7,N
1549477775.6,286046999.2,N
1549477795.4,286047000.7,N
1549477815.3,286046999.7,N
1549477835.1,286047001.2,N
1549477855.9,286047002.3,N
1549477875.7,286047002.2,N
1549477895.5,286047002.8,N
1549477915.4,286047004.4,Y
1549477935.2,286047003.7,P
1549477955.1,286047001.5,N
1549477956.0,286047001.5,N
1549477975.8,286047004.0,Y
1549477995.6,286046999.7,P
1549478015.5,286047000.9,N
1549478035.3,286047000.0,N
1549478055.2,286047000.4,N
1549478075.0,286047000.6,N
1549478075.9,286047000.6,N
1549478095.7,286047000.6,N
1549478115.6,286047000.8,N
1549478135.4,286046998.2,Y
1549478155.3,286046996.5,P
1549478175.1,286046997.3,N
1549478195.8,286046994.9,N
1549478215.7,286046997.7,N
1549478235.5,286046997.0,N
1549478255.4,286046997.7,N
1549478275.2,286046996.6,N
1549478295.0,286046997.6,N
1549478295.9,286046997.6,N
1549478315.8,286046995.5,Y
1549478335.6,286046999.3,P
1549478355.5,286046999.1,N
1549478375.3,286046999.1,N
1549478395.1,286046996.6,Y
1549478415.9,286046998.6,P
1549478435.7,286046999.4,P
1549478455.6,286046997.2,P
1549478475.4,286046997.5,Y
1549478495.2,286046997.0,P
1549478515.1,286046996.8,P
1549478516.0,286046996.8,P
1549478535.8,286046996.5,Y
1549478555.7,286046999.3,P
1549478575.5,286046998.5,N
1549478595.3,286047001.2,N
1549478615.2,286047000.1,N
1549478635.0,286046999.8,N
1549478635.9,286046999.8,N
1549478655.8,286047001.2,N
1549478675.6,286047000.7,N
1549478695.4,286046998.3,N
1549478715.3,286046998.8,N
1549478735.1,286046996.6,N
1549478755.8,286046999.3,N
1549478775.7,286046999.0,N
1549478795.5,286046996.6,N
1549478815.3,286046999.6,N
1549478835.2,286046998.6,N
1549478855.0,286047000.6,N
1549478855.9,286047000.6,N
1549478875.8,286047000.7,N
1549478895.6,286047000.6,N
1549478915.4,286046999.3,N
1549478935.3,286046999.6,N
1549478955.1,286046998.8,N
1549478975.9,286046996.8,N
1549478995.7,286046997.9,N
1549479015.5,286046997.7,N
1549479035.4,286046997.8,N
1549479055.2,286046997.6,N
1549479075.0,286046995.0,Y
1549479075.9,286046995.0,P
1549479095.8,286046999.5,N
1549479115.6,286046997.3,N
1549479135.5,286046997.2,N
1549479155.3,286046997.2,N
1549479175.1,286046996.8,N
1549479195.9,286046997.3,N
1549479215.7,286046995.3,Y
1549479235.5,286046999.4,P
1549479255.4,286046999.4,N
1549479275.2,286046999.3,N
1549479295.1,286046999.3,N
1549479296.0,286046999.3,N
1549479315.8,286046999.2,N
1549479335.6,286046997.8,Y
1549479355.5,286046997.0,P
1549479375.3,286046999.3,N
1549479395.2,286046999.3,N
1549479415.9,286046997.0,Y
1549479435.7,286046998.3,P
1549479455.6,286046998.3,P
1549479475.4,286047000.8,P
1549479495.2,286047000.2,N
1549479515.1,286047000.5,N
1549479516.0,286047000.5,N
1549479535.8,286047000.5,N
1549479555.7,286046998.3,N
1549479575.5,286046998.3,N
1549479595.3,286046997.2,N
