#timestamp,LO_Frequency,Hit,StdDev 
1706061615.6,286047001.3,N
1706061635.4,286047001.7,N
1706061655.3,286047001.8,N
1706061675.1,286047002.6,N
1706061695.1,286047003.7,Y
1706061715.9,286047002.6,P
1706061735.7,286046999.9,N
1706061755.6,286047000.8,N
1706061775.4,286047000.9,N
1706061795.2,286046998.2,N
1706061815.1,286047001.2,N
1706061816.0,286047001.2,N
1706061835.8,286046998.3,N
1706061855.6,286046996.6,N
1706061875.5,286046997.4,N
1706061895.3,286046998.8,N
1706061915.2,286046998.1,N
1706061935.9,286047001.1,N
1706061955.7,286046998.9,N
1706061975.6,286046999.3,N
1706061995.4,286046999.1,N
1706062015.3,286046998.3,N
1706062035.1,286046999.2,N
1706062036.0,286046999.2,N
1706062055.8,286046997.5,N
1706062075.7,286046997.1,N
1706062095.5,286046999.6,N
1706062115.4,286046999.5,N
1706062135.2,286046996.8,N
1706062155.0,286046996.8,N
1706062155.9,286046996.8,N
1706062175.8,286046996.6,N
1706062195.6,286046997.2,N
1706062215.5,286046997.8,N
1706062235.3,286046996.9,N
1706062255.1,286046997.0,N
1706062275.9,286046997.0,N
1706062295.7,286046999.5,N
1706062315.5,286046998.6,N
1706062335.4,286046998.9,N
1706062355.2,286046998.2,N
1706062375.1,286047001.2,N
1706062376.0,286047001.2,N
1706062395.8,286046998.4,N
1706062415.6,286046998.4,N
1706062435.5,286047001.0,N
1706062455.3,286047002.6,N
1706062475.2,286046999.8,N
1706062495.9,286047001.2,N
1706062515.7,286047000.7,N
1706062535.6,286046998.3,N
1706062555.4,286046998.1,N
1706062575.2,286046999.7,N
1706062595.1,286046999.9,N
1706062596.0,286046999.9,N
1706062615.8,286047000.2,N
1706062635.7,286047000.8,N
1706062655.5,286047001.1,N
1706062675.4,286047000.6,N
1706062695.2,286046999.3,N
1706062715.0,286046998.5,N
1706062735.8,286046999.0,N
1706062755.7,286046998.8,N
1706062775.5,286046996.7,N
1706062795.4,286046995.0,Y
1706062815.2,286046998.8,P
1706062835.0,286046998.8,P
1706062835.9,286046998.8,P
1706062855.8,286047000.0,N
1706062875.6,286047000.7,N
1706062895.5,286047001.2,N
1706062915.3,286047000.5,N
1706062935.1,286046998.7,N
1706062955.9,286046998.3,N
1706062975.7,286046997.0,Y
1706062995.5,286046999.2,P
1706063015.4,286046998.5,P
1706063035.2,286047001.1,N
1706063055.1,286047000.3,N
1706063056.0,286047000.3,N
1706063075.8,286047002.4,N
1706063095.6,286047001.3,N
1706063115.5,286047004.1,Y
1706063135.3,286047001.3,P
1706063155.1,286047001.6,P
1706063175.9,286046999.7,N
1706063195.7,286046999.9,N
1706063215.6,286047000.2,N
1706063235.4,286047002.7,Y
1706063255.2,286047002.3,P
1706063275.1,286047002.7,N
1706063276.0,286047002.7,N
1706063295.8,286047002.0,N
1706063315.7,286047002.6,Y
1706063335.5,286047000.9,P
1706063355.3,286046999.1,N
1706063375.2,286046998.3,N
1706063395.9,286046999.2,N
1706063415.7,286047001.2,N
1706063435.6,286047000.0,N
1706063455.4,286047000.0,N
1706063475.3,286047000.4,N
1706063495.1,286047002.4,N
1706063496.0,286047002.4,N
1706063515.8,286047001.9,N
1706063535.7,286047002.4,N
1706063555.5,286047000.5,N
1706063575.3,286047000.8,N
1706063595.2,286046999.9,N
1706063615.0,286046998.6,N
1706063615.9,286046998.6,N
1706063635.8,286047000.6,N
1706063655.6,286047000.6,N
1706063675.4,286047000.8,N
1706063695.3,286047000.7,N
1706063715.1,286047001.1,N
1706063735.8,286046999.0,N
1706063755.7,286046999.3,N
1706063775.5,286046999.7,N
1706063795.4,286047002.7,N
1706063815.2,286047000.9,N
1706063835.0,286047002.3,N
1706063835.9,286047002.3,N
1706063855.8,286047002.7,N
1706063875.6,286047000.3,N
1706063895.4,286047002.7,N
1706063915.3,286047002.1,N
1706063935.1,286047000.1,N
1706063955.9,286047001.1,N
1706063975.7,286046999.3,N
1706063995.5,286046996.8,N
1706064015.4,286046996.5,N
1706064035.2,286046998.7,N
1706064055.0,286046999.3,N
1706064055.9,286046999.3,N
1706064075.8,286046999.3,N
1706064095.6,286046996.5,N
1706064115.5,286046999.3,N
1706064135.3,286046999.6,N
1706064155.1,286046999.0,N
1706064175.9,286046999.4,N
1706064195.7,286046998.7,N
1706064215.6,286047001.1,N
1706064235.4,286046999.0,N
1706064255.2,286047001.2,N
1706064275.1,286047000.9,N
1706064276.0,286047000.9,N
1706064295.8,286046998.6,N
1706064315.7,286047000.7,N
1706064335.5,286047000.9,N
1706064355.3,286047000.8,N
1706064375.2,286047001.2,N
1706064395.0,286046998.1,N
1706064395.9,286046998.1,N
1706064415.8,286047001.0,N
1706064435.6,286047002.7,N
1706064455.4,286047000.6,N
1706064475.3,286046998.5,N
1706064495.1,286047000.2,N
1706064515.8,286046999.7,N
1706064535.7,286047001.9,N
1706064555.5,286047002.6,N
1706064575.4,286047000.7,N
1706064595.2,286047001.0,N
1706064615.0,286047000.3,N
1706064615.9,286047000.3,N
1706064635.8,286047002.5,N
1706064655.6,286047001.2,N
1706064675.5,286047001.2,N
1706064695.3,286046998.9,N
1706064715.2,286046997.5,N
1706064735.9,286046996.5,N
1706064755.7,286046997.0,N
1706064775.6,286046997.5,N
1706064795.4,286046997.9,N
1706064815.2,286046996.9,N
1706064835.1,286046995.0,N
1706064836.0,286046995.0,N
1706064855.8,286046997.0,N
1706064875.7,286046997.7,N
1706064895.5,286046994.9,N
1706064915.3,286046997.1,N
1706064935.2,286046997.7,N
1706064955.0,286046999.2,N
1706064955.9,286046999.2,N
1706064975.7,286047000.8,N
1706064995.6,286047000.6,N
1706065015.4,286047000.5,N
1706065035.3,286047000.9,N
1706065055.1,286046999.7,N
1706065056.0,286046999.7,N
1706065075.8,286046999.9,N
1706065095.7,286047000.9,N
1706065115.5,286047000.9,N
1706065135.3,286046998.2,N
1706065155.2,286046999.3,N
1706065175.0,286046998.7,N
1706065175.9,286046998.7,N
1706065195.8,286047001.2,N
