#timestamp,LO_Frequency,Hit,StdDev 
1676163615.3,286046998.0,N
1676163635.2,286046997.3,N
1676163655.0,286046997.6,N
1676163655.9,286046997.6,N
1676163675.7,286046998.6,N
1676163695.6,286046996.7,N
1676163715.4,286046998.9,N
1676163735.3,286046996.7,N
1676163755.1,286046999.1,N
1676163775.8,286046996.5,N
1676163795.7,286046998.3,N
1676163815.5,286047002.7,N
1676163835.4,286047002.4,N
1676163855.2,286047001.1,N
1676163875.0,286046999.1,N
1676163875.9,286046999.1,N
1676163895.8,286046999.2,N
1676163915.6,286046993.7,Y
1676163935.5,286046997.5,P
1676163955.3,286046997.5,P
1676163975.1,286046997.2,P
1676163995.9,286046994.9,Y
1676164015.7,286046999.8,P
1676164035.5,286047001.0,N
1676164055.4,286047002.8,N
1676164075.2,286047000.0,N
1676164095.1,286047004.1,N
1676164096.0,286047004.1,N
1676164115.8,286047003.0,N
1676164135.6,286047001.4,N
1676164155.5,286047004.3,N
1676164175.3,286047000.1,N
1676164195.1,286046999.7,N
1676164215.9,286047002.1,N
1676164235.7,286047001.6,N
1676164255.6,286047004.3,N
1676164275.4,286047000.9,N
1676164295.2,286046998.8,N
1676164315.1,286047001.3,N
1676164316.0,286047001.3,N
1676164335.8,286047004.4,N
1676164355.6,286047001.6,N
1676164375.5,286047003.9,N
1676164395.3,286047002.1,N
1676164415.2,286047003.1,N
1676164435.9,286047002.9,N
1676164455.7,286047003.6,N
1676164475.6,286047005.5,Y
1676164495.4,286047004.2,P
1676164515.2,286047000.6,N
1676164535.1,286046998.6,N
1676164536.0,286046998.6,N
1676164555.8,286047000.7,N
1676164575.7,286047011.9,Y
1676164595.5,286047002.5,P
1676164615.3,286047000.3,N
1676164635.2,286046999.6,N
1676164655.0,286047000.9,N
1676164655.9,286047000.9,N
1676164675.7,286047000.3,N
1676164695.6,286047001.0,N
1676164715.4,286047001.6,N
1676164735.3,286047003.6,Y
1676164755.1,286047000.2,P
1676164775.8,286047000.0,N
1676164795.7,286047002.3,P
1676164815.5,286047003.6,Y
1676164835.4,286047003.4,P
1676164855.2,286047001.1,N
1676164875.0,286046997.0,N
1676164875.9,286046997.0,N
1676164895.8,286046998.7,N
1676164915.6,286047000.1,N
1676164935.4,286047000.2,N
1676164955.3,286047001.1,N
1676164975.1,286047001.0,N
1676164995.9,286046996.9,N
1676165015.7,286046997.5,N
1676165035.5,286046997.2,N
1676165055.4,286046997.2,N
1676165075.2,286046997.1,N
1676165095.0,286046997.3,N
1676165095.9,286046997.3,N
1676165115.8,286047000.4,N
1676165135.6,286046998.6,N
1676165155.5,286046999.6,N
1676165175.3,286047001.1,N
1676165195.1,286046997.4,N
1676165215.9,286046997.9,N
1676165235.7,286046996.0,N
1676165255.5,286046992.5,Y
1676165275.4,286046994.1,P
1676165295.2,286046996.3,N
1676165315.1,286046997.0,N
1676165316.0,286046997.0,N
1676165335.8,286046996.7,N
1676165355.6,286046993.7,Y
1676165375.5,286047002.8,P
1676165395.3,286047002.6,N
1676165415.2,286047002.2,N
1676165435.9,286047002.3,N
1676165455.7,286047002.8,N
1676165475.6,286047000.2,N
1676165495.4,286047000.7,N
1676165515.3,286047000.3,N
1676165535.1,286047004.1,N
1676165536.0,286047004.1,N
1676165555.8,286047004.2,N
1676165575.7,286047001.4,N
1676165595.5,286047002.8,N
1676165615.4,286047000.3,N
1676165635.2,286047002.3,N
1676165655.0,286046999.7,N
1676165655.9,286046999.7,N
1676165675.8,286047000.2,N
1676165695.6,286047000.6,N
1676165715.4,286046998.3,N
1676165735.3,286046998.6,N
1676165755.1,286046998.2,N
1676165775.9,286047002.6,N
1676165795.7,286047002.0,N
1676165815.5,286047004.2,N
1676165835.4,286047001.4,N
1676165855.2,286047005.0,N
1676165875.0,286047002.9,N
1676165875.9,286047002.9,N
1676165895.8,286047000.3,N
1676165915.6,286047000.4,N
1676165935.5,286047002.2,N
1676165955.3,286047002.2,N
1676165975.1,286047001.3,N
1676165995.9,286047002.0,N
1676166015.7,286047003.7,N
1676166035.6,286047005.1,N
1676166055.4,286047005.5,N
1676166075.2,286047005.4,N
1676166095.1,286047005.0,N
1676166096.0,286047005.0,N
1676166115.8,286047005.2,N
1676166135.7,286047000.2,N
1676166155.5,286046999.7,N
1676166175.3,286047000.6,N
1676166195.2,286047001.0,N
1676166215.0,286047000.5,N
1676166215.9,286047000.5,N
1676166235.8,286047002.3,N
1676166255.6,286047004.3,N
1676166275.4,286047003.4,N
1676166295.3,286047001.6,N
1676166315.1,286047002.4,N
1676166335.9,286047002.7,N
1676166355.7,286047002.7,N
1676166375.5,286047000.5,N
1676166395.4,286047002.2,N
1676166415.2,286046998.6,N
1676166435.0,286046999.6,N
1676166435.9,286046999.6,N
1676166455.8,286046996.0,N
1676166475.6,286046998.7,N
1676166495.5,286046995.0,N
1676166515.3,286046997.9,N
1676166535.1,286046995.1,N
1676166555.9,286046995.4,N
1676166575.7,286046999.0,N
1676166595.5,286046998.6,N
1676166615.4,286046999.1,N
1676166635.2,286046998.6,N
1676166655.1,286047000.7,N
1676166656.0,286047000.7,N
1676166675.8,286047002.6,N
1676166695.6,286046999.7,N
1676166715.5,286047002.1,N
1676166735.3,286047001.7,N
1676166755.1,286047001.9,N
1676166775.9,286047001.5,N
1676166795.7,286046998.3,N
1676166815.6,286046998.2,N
1676166835.4,286046999.1,N
1676166855.2,286046998.7,N
1676166875.1,286047000.8,N
1676166876.0,286047000.8,N
1676166895.8,286047000.7,N
1676166915.6,286047000.1,N
1676166935.5,286047000.5,N
1676166955.3,286047003.9,N
1676166975.2,286047001.0,N
1676166995.9,286046999.8,N
1676167015.7,286047000.6,N
1676167035.6,286046999.8,N
1676167055.4,286047000.3,N
1676167075.2,286047000.2,N
1676167095.1,286047002.8,N
1676167096.0,286047002.8,N
1676167115.8,286047000.5,N
1676167135.7,286047001.8,N
1676167155.5,286047003.1,N
1676167175.3,286047002.5,N
1676167195.2,286047003.8,N
