#timestamp,LO_Frequency,Hit,StdDev 
1458288015.1,286046996.5,N
1458288016.0,286046996.5,N
1458288035.8,286046997.9,N
1458288055.6,286046995.6,N
1458288075.5,286046997.2,N
1458288095.3,286046995.6,N
1458288115.1,286046997.0,N
1458288135.9,286046996.7,N
1458288155.7,286046997.4,N
1458288175.5,286046998.3,N
1458288195.4,286047000.3,N
1458288215.2,286047003.9,N
1458288235.0,286047000.5,N
1458288235.9,286047000.5,N
1458288255.8,286046999.2,N
1458288275.6,286047002.8,N
1458288295.4,286046999.8,N
1458288315.2,286047002.1,N
1458288335.1,286046998.1,N
1458288336.0,286046998.1,N
1458288355.8,286047002.8,N
1458288375.6,286047002.3,N
1458288395.5,286046999.8,N
1458288415.3,286047002.8,N
1458288435.1,286047004.9,N
1458288455.9,286047001.9,N
1458288475.7,286047002.0,N
1458288495.5,286047000.0,N
1458288515.4,286046998.7,N
1458288535.2,286047001.1,N
1458288555.0,286047002.7,N
1458288555.9,286047002.7,N
1458288575.8,286047001.4,N
1458288595.6,286047004.7,N
1458288615.4,286047007.3,N
1458288635.2,286047005.0,N
1458288655.1,286047004.7,N
1458288656.0,286047004.7,N
1458288675.8,286047004.0,N
1458288695.6,286047000.1,N
1458288715.5,286046998.3,N
1458288735.3,286047001.9,N
1458288755.1,286047003.9,N
1458288775.9,286047001.6,N
1458288795.7,286047001.0,N
1458288815.5,286047003.6,N
1458288835.4,286047005.1,N
1458288855.2,286047005.1,N
1458288875.0,286047005.3,N
1458288875.9,286047005.3,N
1458288895.8,286047003.4,N
1458288915.6,286047005.6,N
1458288935.4,286047003.0,N
1458288955.3,286047007.4,Y
1458288975.1,286047004.0,P
1458288976.0,286047004.0,P
1458288995.8,286047004.9,P
1458289015.7,286047003.7,Y
1458289035.5,286047000.9,P
1458289055.3,286046995.7,N
1458289075.2,286047001.2,N
1458289095.9,286047001.3,N
1458289115.7,286047006.9,N
1458289135.6,286047008.4,N
1458289155.4,286047003.6,N
1458289175.2,286047004.0,N
1458289195.0,286047003.6,N
1458289196.0,286047003.6,N
1458289215.8,286047003.8,N
1458289235.6,286047003.1,N
1458289255.4,286047005.3,N
1458289275.3,286047009.0,Y
1458289295.1,286047005.9,P
1458289315.8,286047002.7,N
1458289335.7,286046999.0,N
1458289355.5,286046996.9,N
1458289375.3,286046998.1,N
1458289395.2,286047001.0,N
1458289415.9,286047001.2,N
1458289435.7,286046998.8,N
1458289455.6,286047001.4,N
1458289475.4,286047005.2,N
1458289495.2,286047005.5,N
1458289515.1,286047002.2,N
1458289516.0,286047002.2,N
1458289535.8,286047000.0,N
1458289555.6,286046999.3,N
1458289575.4,286046997.9,N
1458289595.3,286047000.8,N
1458289615.1,286046998.8,N
1458289635.8,286047004.4,N
1458289655.7,286046998.9,N
1458289675.5,286046994.6,N
1458289695.3,286046992.4,N
1458289715.2,286046994.6,N
1458289735.9,286046992.2,N
1458289755.7,286046994.6,N
1458289775.6,286046995.6,N
1458289795.4,286046994.0,N
1458289815.2,286046992.4,N
1458289835.1,286046990.1,N
1458289836.0,286046990.1,N
1458289855.8,286046991.7,N
1458289875.6,286046990.7,N
1458289895.4,286046990.5,N
1458289915.3,286046994.7,N
1458289935.1,286046988.5,N
1458289955.8,286046988.7,N
1458289975.7,286046992.9,N
1458289995.5,286046996.4,N
1458290015.3,286046992.3,N
1458290035.2,286046990.0,N
1458290055.9,286046985.6,Y
1458290075.7,286046987.4,P
1458290095.6,286046989.8,N
1458290115.4,286046986.9,P
1458290135.2,286046991.0,N
1458290155.1,286046991.2,N
1458290156.0,286046991.2,Y
1458290175.8,286047000.0,P
1458290195.6,286047002.8,N
1458290215.5,286047003.0,N
1458290235.3,286047004.9,N
1458290255.1,286047005.5,N
1458290275.9,286047007.6,N
1458290295.7,286047007.2,N
1458290315.5,286047007.1,N
1458290335.3,286047001.3,N
1458290355.2,286047004.0,N
1458290375.0,286047003.3,N
1458290375.9,286047003.3,N
1458290395.7,286047003.7,N
1458290415.6,286046999.7,N
1458290435.4,286046998.7,N
1458290455.2,286046997.3,N
1458290475.1,286047001.1,N
1458290476.0,286047001.1,N
1458290495.8,286046999.1,N
1458290515.6,286046999.6,N
1458290535.5,286046997.3,N
1458290555.3,286046996.3,N
1458290575.1,286046994.6,N
1458290595.9,286046996.1,N
1458290615.7,286046992.1,N
1458290635.5,286046992.6,N
1458290655.4,286046993.9,N
1458290675.2,286046993.2,N
1458290695.0,286046987.3,N
1458290695.9,286046987.3,N
1458290715.7,286046988.7,N
1458290735.6,286046988.6,N
1458290755.4,286046988.3,N
1458290775.2,286046985.4,N
1458290795.1,286046987.4,N
1458290796.0,286046987.4,N
1458290815.8,286046986.5,N
1458290835.6,286046986.1,N
1458290855.5,286046985.0,N
1458290875.3,286046985.1,N
1458290895.1,286046981.1,Y
1458290915.9,286046988.6,P
1458290935.7,286046991.3,P
1458290955.5,286046990.5,P
1458290975.4,286046990.6,Y
1458290995.2,286046997.6,P
1458291015.0,286046995.7,N
1458291015.9,286046995.7,N
1458291035.8,286046999.5,N
1458291055.6,286046998.3,N
1458291075.4,286046995.4,N
1458291095.3,286046995.5,N
1458291115.1,286046996.8,N
1458291116.0,286046996.8,N
1458291135.8,286046995.4,N
1458291155.7,286046995.7,N
1458291175.5,286046996.5,N
1458291195.3,286046997.7,N
1458291215.2,286046996.6,N
1458291235.9,286046999.5,N
1458291255.7,286046996.8,N
1458291275.6,286046993.9,Y
1458291295.4,286046998.4,P
1458291315.2,286047002.0,N
1458291335.0,286047000.4,N
1458291336.0,286047000.4,N
1458291355.8,286046998.3,N
1458291375.6,286047000.6,N
1458291395.4,286046996.6,N
1458291415.3,286046996.9,N
1458291435.1,286046995.0,N
1458291455.8,286046995.1,N
1458291475.7,286046997.5,N
1458291495.5,286046996.1,N
1458291515.3,286046997.3,N
1458291535.2,286046995.2,N
1458291555.9,286047001.1,N
1458291575.7,286047000.9,N
1458291595.6,286047002.4,N
