#timestamp,LO_Frequency,Hit,StdDev 
1601416815.0,286047002.1,N
1601416815.9,286047002.1,N
1601416835.8,286047000.7,N
1601416855.6,286046998.3,N
1601416875.4,286046998.4,N
1601416895.3,286047000.9,N
1601416915.1,286046999.1,N
1601416935.9,286046998.6,N
1601416955.7,286046999.1,N
1601416975.5,286047002.7,N
1601416995.4,286047001.7,N
1601417015.2,286047001.9,N
1601417065.1,286046999.0,E
1601417075.0,286047001.0,N
1601417075.9,286047001.0,P
1601417095.8,286046998.2,P
1601417115.6,286046996.6,N
1601417135.4,286046999.5,N
1601417155.3,286046998.6,N
1601417175.1,286046998.4,N
1601417195.9,286047002.1,N
1601417215.7,286046998.2,N
1601417235.6,286046996.6,N
1601417255.4,286046998.3,N
1601417275.2,286046998.3,N
1601417295.1,286047000.3,N
1601417296.0,286047000.3,N
1601417315.8,286047000.6,N
1601417335.7,286047002.3,N
1601417355.5,286047002.8,N
1601417375.3,286046999.7,N
1601417395.2,286046999.7,N
1601417415.0,286046999.1,N
1601417415.9,286046999.1,N
1601417435.7,286047000.4,N
1601417455.6,286047003.9,N
1601417475.4,286047002.6,N
1601417495.3,286046999.0,N
1601417515.1,286046997.1,N
1601417535.8,286047000.9,N
1601417555.7,286047001.0,N
1601417575.5,286047001.5,N
1601417595.4,286047004.0,N
1601417615.2,286047000.6,N
1601417635.0,286047000.8,N
1601417635.9,286047000.8,N
1601417655.8,286047000.6,N
1601417675.6,286046999.0,N
1601417695.4,286046998.5,N
1601417715.3,286046997.1,N
1601417735.1,286046995.7,N
1601417755.9,286046995.4,N
1601417775.7,286047000.8,N
1601417795.5,286046998.9,N
1601417815.4,286047000.7,N
1601417835.2,286047000.0,N
1601417855.1,286047000.9,N
1601417856.0,286047000.9,N
1601417875.8,286046999.7,N
1601417895.6,286046998.5,N
1601417915.5,286046997.8,N
1601417935.3,286046998.2,N
1601417955.1,286046998.5,N
1601417975.9,286046999.4,N
1601417995.7,286046998.6,N
1601418015.6,286047002.1,N
1601418035.4,286047000.1,N
1601418055.2,286047000.4,N
1601418075.1,286047001.0,N
1601418076.0,286047001.0,N
1601418095.8,286047001.9,N
1601418115.6,286047003.2,N
1601418135.5,286047001.4,N
1601418155.3,286047001.2,N
1601418175.2,286047002.4,N
1601418195.9,286047001.6,N
1601418215.7,286046999.7,N
1601418235.6,286047002.2,N
1601418255.4,286047003.1,N
1601418275.3,286047004.0,N
1601418295.1,286047004.2,N
1601418296.0,286047004.2,N
1601418315.8,286047000.2,N
1601418335.7,286047005.9,Y
1601418355.5,286047001.9,P
1601418375.3,286047003.5,P
1601418395.2,286047001.5,N
1601418415.0,286047002.1,N
1601418415.9,286047002.1,N
1601418435.8,286047004.2,Y
1601418455.6,286047001.6,P
1601418475.4,286047004.3,P
1601418495.3,286047000.5,N
1601418515.1,286047000.5,N
1601418535.9,286047002.0,N
1601418555.7,286047002.0,N
1601418575.5,286047000.8,N
1601418595.4,286046999.8,N
1601418615.2,286046997.1,N
1601418635.0,286046998.5,N
1601418636.0,286046998.5,N
1601418655.8,286047002.0,N
1601418675.6,286047002.8,N
1601418695.5,286047003.9,N
1601418715.3,286047001.0,N
1601418735.1,286047000.4,N
1601418755.9,286047001.2,N
1601418775.7,286047000.1,N
1601418795.6,286047004.0,N
1601418815.4,286047003.7,N
1601418835.2,286047006.0,Y
1601418855.1,286047002.8,P
1601418856.0,286047002.8,P
1601418875.8,286047000.6,N
1601418895.7,286047002.4,N
1601418915.5,286047000.8,N
1601418935.3,286046998.6,N
1601418955.2,286046998.3,N
1601418975.9,286046998.2,N
1601418995.7,286046997.3,N
1601419015.6,286046998.3,N
1601419035.4,286046995.3,N
1601419055.3,286046997.4,N
1601419075.1,286046996.0,N
1601419095.8,286046998.0,N
1601419115.7,286046997.9,N
1601419135.5,286046995.8,N
1601419155.4,286046995.3,N
1601419175.2,286046996.1,N
1601419195.0,286046993.8,N
1601419195.9,286046993.8,N
1601419215.8,286046995.6,N
1601419235.6,286046996.2,N
1601419255.4,286046995.0,N
1601419275.3,286046998.0,N
1601419295.1,286046995.3,N
1601419315.9,286046991.7,Y
1601419335.7,286046995.6,P
1601419355.5,286046999.3,N
1601419375.4,286046998.9,N
1601419395.2,286046997.6,N
1601419415.1,286046999.2,N
1601419416.0,286046999.2,N
1601419435.8,286046998.7,N
1601419455.6,286046994.9,Y
1601419475.5,286046997.2,P
1601419495.3,286046998.8,N
1601419515.1,286046998.8,N
1601419535.9,286047001.2,N
1601419555.7,286046999.4,N
1601419575.6,286046995.2,Y
1601419595.4,286046995.6,P
1601419615.2,286046996.8,N
1601419635.1,286046999.2,N
1601419636.0,286046999.2,N
1601419655.8,286047000.4,N
1601419675.7,286047002.7,N
1601419695.5,286047002.2,N
1601419715.3,286047003.2,N
1601419735.2,286047001.6,N
1601419755.0,286047002.6,N
1601419755.9,286047002.6,N
1601419775.7,286047000.2,N
1601419795.6,286047000.4,N
1601419815.4,286047002.2,N
1601419835.3,286047002.7,N
1601419855.1,286047000.6,N
1601419856.0,286047000.6,N
1601419875.8,286047000.7,N
1601419895.7,286047000.3,N
1601419915.5,286047000.2,N
1601419935.4,286047001.2,N
1601419955.2,286046999.6,N
1601419975.0,286047000.8,N
1601419975.9,286047000.8,N
1601419995.8,286047002.8,N
1601420015.6,286046998.2,N
1601420035.4,286047000.0,N
1601420055.3,286047002.8,N
1601420075.1,286047002.0,N
1601420095.9,286047001.8,N
1601420115.7,286047005.9,Y
1601420135.5,286047005.2,P
1601420155.4,286047005.5,N
1601420175.2,286047005.9,N
1601420195.0,286047005.8,N
1601420196.0,286047005.8,N
1601420215.8,286047004.6,N
1601420235.6,286047005.1,Y
1601420255.5,286046996.8,P
1601420275.3,286046995.1,N
1601420295.1,286046992.1,N
1601420315.9,286046990.1,N
1601420335.7,286046993.6,N
1601420355.6,286046995.0,N
1601420375.4,286046992.2,N
1601420395.2,286046992.4,N
