#timestamp,LO_Frequency,Hit,StdDev 
1516428015.1,286046999.8,N
1516428035.9,286047002.0,N
1516428055.7,286047002.4,N
1516428075.6,286047003.7,N
1516428095.4,286047004.2,N
1516428115.2,286047002.8,N
1516428135.1,286047002.4,N
1516428136.0,286047002.4,N
1516428155.8,286047002.4,N
1516428175.7,286047001.6,N
1516428195.5,286047002.1,N
1516428215.3,286047003.0,N
1516428235.2,286047003.2,N
1516428255.0,286047005.8,Y
1516428255.9,286047005.8,P
1516428275.7,286047001.6,N
1516428295.6,286047001.0,N
1516428315.4,286047000.7,N
1516428335.3,286046998.5,N
1516428355.1,286046998.7,N
1516428356.0,286046998.7,N
1516428375.8,286047001.0,N
1516428395.7,286046998.3,N
1516428415.5,286047000.5,N
1516428435.4,286047000.0,N
1516428455.2,286046999.7,N
1516428475.0,286047000.3,N
1516428475.9,286047000.3,N
1516428495.8,286046999.8,N
1516428515.6,286047002.4,N
1516428535.4,286047002.6,N
1516428555.3,286047000.4,N
1516428575.1,286046998.6,N
1516428595.9,286047000.7,N
1516428615.7,286047000.8,N
1516428635.5,286046998.4,N
1516428655.4,286046996.6,N
1516428675.2,286047000.7,N
1516428695.0,286047002.6,N
1516428695.9,286047002.6,N
1516428715.8,286047001.0,N
1516428735.6,286046998.1,N
1516428755.5,286047000.6,N
1516428775.3,286047000.7,N
1516428795.1,286046998.6,N
1516428815.9,286046998.3,N
1516428835.7,286047000.5,N
1516428855.5,286047000.8,N
1516428875.4,286046998.6,N
1516428895.2,286046999.4,N
1516428915.1,286046999.3,N
1516428916.0,286046999.3,N
1516428935.8,286046998.3,N
1516428955.6,286046999.6,N
1516428975.5,286046999.3,N
1516428995.3,286046996.6,N
1516429015.2,286046998.4,N
1516429035.9,286047000.0,N
1516429055.7,286047002.4,N
1516429075.6,286047002.5,N
1516429095.4,286047002.7,N
1516429115.3,286047002.6,N
1516429135.1,286047002.4,N
1516429136.0,286047002.4,N
1516429155.8,286047001.9,N
1516429175.7,286047002.5,N
1516429195.5,286047002.7,N
1516429215.3,286047000.4,N
1516429235.2,286047000.2,N
1516429255.0,286047000.6,N
1516429255.9,286047000.6,N
1516429275.8,286046998.6,N
1516429295.6,286046998.2,N
1516429315.4,286046998.5,N
1516429335.3,286046998.2,N
1516429355.1,286046998.6,N
1516429375.8,286046998.6,N
1516429395.7,286047001.0,N
1516429415.5,286047000.4,N
1516429435.4,286047001.0,N
1516429455.2,286046998.6,N
1516429475.0,286046998.8,N
1516429475.9,286046998.8,N
1516429495.8,286046997.3,N
1516429515.6,286046997.0,N
1516429535.5,286046999.3,N
1516429555.3,286046998.6,N
1516429575.1,286047000.9,N
1516429595.9,286047002.5,N
1516429615.7,286047000.6,N
1516429635.5,286047002.7,N
1516429655.4,286047000.5,N
1516429675.2,286046998.3,N
1516429695.1,286047000.9,N
1516429696.0,286047000.9,N
1516429715.8,286047000.7,N
1516429735.6,286047000.1,N
1516429755.5,286047004.3,Y
1516429775.3,286047002.0,P
1516429795.1,286047000.3,N
1516429815.9,286047002.8,N
1516429835.7,286047000.0,N
1516429855.6,286047002.4,N
1516429875.4,286046999.7,N
1516429895.2,286047002.5,N
1516429915.1,286046999.8,N
1516429916.0,286046999.8,N
1516429935.8,286047002.8,N
1516429955.7,286047002.2,N
1516429975.5,286047001.5,N
1516429995.3,286046999.8,N
1516430015.2,286046999.8,N
1516430035.9,286046999.8,N
1516430055.7,286047002.7,N
1516430075.6,286047000.9,N
1516430095.4,286047001.0,N
1516430115.3,286047000.7,N
1516430135.1,286047000.0,N
1516430136.0,286047000.0,N
1516430155.8,286047002.4,N
1516430175.7,286047002.6,N
1516430195.5,286047002.5,N
1516430215.4,286047000.4,N
1516430235.2,286047001.2,N
1516430255.0,286046998.5,N
1516430255.9,286046998.5,N
1516430275.8,286046998.2,N
1516430295.6,286046998.2,N
1516430315.4,286046998.6,N
1516430335.3,286047000.2,N
1516430355.1,286046998.2,N
1516430375.9,286046998.1,N
1516430395.7,286046999.1,N
1516430415.5,286047000.6,N
1516430435.4,286047000.0,N
1516430455.2,286046998.1,N
1516430475.0,286046997.8,N
1516430475.9,286046997.8,N
1516430495.8,286046996.8,N
1516430515.6,286046997.5,N
1516430535.5,286046999.6,N
1516430555.3,286046996.6,N
1516430575.1,286046996.8,N
1516430595.9,286046997.4,N
1516430615.7,286046995.0,N
1516430635.5,286046997.2,N
1516430655.4,286046995.4,N
1516430675.2,286046998.0,N
1516430695.3,286046997.7,N
1516430715.2,286046998.0,N
1516430735.0,286046997.8,N
1516430735.9,286046997.8,N
1516430755.8,286046997.0,N
1516430775.6,286046997.1,N
1516430795.4,286046997.5,N
1516430815.3,286046997.5,N
1516430835.1,286046997.5,N
1516430855.9,286046997.0,N
1516430875.7,286046999.3,N
1516430895.5,286046995.5,Y
1516430915.4,286046999.3,P
1516430935.2,286046997.1,P
1516430955.0,286046997.9,N
1516430955.9,286046997.9,N
1516430975.8,286046996.8,Y
1516430995.6,286046998.9,P
1516431015.5,286046997.0,P
1516431035.3,286046994.9,P
1516431055.2,286046994.9,Y
1516431075.9,286046999.9,P
1516431095.7,286047002.1,N
1516431115.6,286047000.3,N
1516431135.4,286047002.7,N
1516431155.3,286047002.1,N
1516431175.1,286047002.3,N
1516431195.8,286047002.6,N
1516431215.7,286046999.8,N
1516431235.5,286046998.1,N
1516431255.4,286047000.8,N
1516431275.2,286046998.3,N
1516431295.0,286046999.9,N
1516431295.9,286046999.9,N
1516431315.8,286047001.6,N
1516431335.6,286047004.0,N
1516431355.5,286047004.1,N
1516431375.3,286047002.7,N
1516431395.1,286047000.3,N
1516431415.9,286046998.5,N
1516431435.7,286046998.9,N
1516431455.5,286046999.0,N
1516431475.4,286047001.2,N
1516431495.2,286047001.1,N
1516431515.1,286046998.7,N
1516431516.0,286046998.7,N
1516431535.8,286046999.2,N
1516431555.6,286046998.6,N
1516431575.5,286046999.5,N
1516431595.3,286046999.6,N
