#timestamp,LO_Frequency,Hit,StdDev 
1564002015.7,286046996.6,Y
1564002035.5,286046999.2,P
1564002055.4,286046998.9,P
1564002075.2,286046998.1,P
1564002095.0,286046997.1,Y
1564002095.9,286046997.1,P
1564002115.8,286046999.2,N
1564002135.6,286046999.5,N
1564002155.5,286046999.4,N
1564002175.3,286047000.6,N
1564002195.1,286046998.5,N
1564002215.9,286047001.2,N
1564002235.7,286046998.4,N
1564002255.5,286046998.6,N
1564002275.4,286046998.3,N
1564002295.2,286046999.4,N
1564002315.1,286047001.2,N
1564002316.0,286047001.2,N
1564002335.8,286047000.9,N
1564002355.6,286046996.6,N
1564002375.5,286046998.6,N
1564002395.3,286046999.9,N
1564002415.2,286047000.5,N
1564002435.9,286046999.1,N
1564002455.7,286047000.5,N
1564002475.6,286047001.2,N
1564002495.4,286046996.9,N
1564002515.2,286046996.8,N
1564002535.1,286046996.5,N
1564002536.0,286046996.5,N
1564002555.8,286046998.6,N
1564002575.7,286047001.1,N
1564002595.5,286046999.2,N
1564002615.3,286046996.6,N
1564002635.2,286046996.9,N
1564002655.0,286046999.2,N
1564002655.9,286046999.2,N
1564002675.8,286046999.1,N
1564002695.6,286046998.8,N
1564002715.4,286046999.6,N
1564002735.3,286046997.0,N
1564002755.1,286046999.1,N
1564002775.8,286046998.8,N
1564002795.7,286047000.4,N
1564002815.5,286046999.3,N
1564002835.4,286046998.5,N
1564002855.2,286046998.3,N
1564002875.0,286046999.6,N
1564002875.9,286046999.6,N
1564002895.8,286046997.0,N
1564002915.6,286046996.7,N
1564002935.4,286046996.6,N
1564002955.3,286046996.6,N
1564002975.1,286046997.1,N
1564002995.9,286046997.1,N
1564003015.7,286046999.3,N
1564003035.5,286046998.5,N
1564003055.4,286047001.1,N
1564003075.2,286047000.7,N
1564003095.1,286046998.7,N
1564003096.0,286046998.7,N
1564003115.8,286047001.2,N
1564003135.6,286047000.3,N
1564003155.5,286047000.8,N
1564003175.3,286046998.1,N
1564003195.2,286047001.0,N
1564003215.9,286047000.7,N
1564003235.7,286047000.4,N
1564003255.6,286046999.0,N
1564003275.4,286046998.3,N
1564003295.2,286046998.4,N
1564003315.1,286046999.6,N
1564003316.0,286046999.6,N
1564003335.8,286047001.2,N
1564003355.7,286047001.1,N
1564003375.5,286046998.1,N
1564003395.3,286047000.4,N
1564003415.2,286046999.6,N
1564003435.0,286046997.6,N
1564003435.9,286046997.6,N
1564003455.8,286046996.5,N
1564003475.6,286046998.9,N
1564003495.4,286046998.6,N
1564003515.3,286047001.1,N
1564003535.1,286046999.4,N
1564003555.9,286046999.5,N
1564003575.7,286046996.9,N
1564003595.5,286046998.9,N
1564003615.4,286046999.4,N
1564003635.2,286046999.3,N
1564003655.0,286046998.6,N
1564003655.9,286046998.6,N
1564003675.8,286046998.1,N
1564003695.6,286047000.8,N
1564003715.5,286046999.9,N
1564003735.3,286046999.7,N
1564003755.1,286047001.3,N
1564003775.9,286047002.4,N
1564003795.7,286047002.6,N
1564003815.6,286047001.6,N
1564003835.4,286047001.6,N
1564003855.2,286047000.5,N
1564003875.1,286047001.7,N
1564003876.0,286047001.7,N
1564003895.8,286047000.2,N
1564003915.6,286047000.5,N
1564003935.5,286047000.1,N
1564003955.3,286046999.8,N
1564003975.2,286047002.6,N
1564003995.9,286047002.6,N
1564004045.7,286047001.3,E
1564004055.7,286047002.6,N
1564004075.5,286047001.9,P
1564004095.3,286047004.4,P
1564004115.2,286047001.4,N
1564004135.0,286047006.0,Y
1564004135.9,286047006.0,P
1564004155.8,286046999.9,N
1564004175.6,286047000.3,N
1564004195.4,286046998.2,N
1564004215.3,286046998.1,N
1564004235.1,286046999.3,N
1564004255.8,286046999.5,N
1564004275.7,286046999.4,N
1564004295.5,286046998.9,N
1564004315.4,286046998.7,N
1564004335.2,286046997.1,N
1564004355.0,286046999.4,N
1564004355.9,286046999.4,N
1564004375.8,286047000.7,N
1564004395.6,286047000.5,N
1564004415.5,286047000.4,N
1564004435.3,286047000.4,N
1564004455.1,286047002.7,N
1564004475.9,286047000.0,N
1564004495.7,286047002.5,N
1564004515.5,286047001.8,N
1564004535.4,286047001.6,N
1564004555.2,286047001.9,N
1564004575.1,286047002.3,N
1564004576.0,286047002.3,N
1564004595.8,286047001.6,N
1564004615.6,286047001.9,N
1564004635.5,286046999.9,N
1564004655.3,286046999.8,N
1564004675.2,286047002.5,N
1564004695.9,286047000.5,N
1564004715.7,286047002.8,N
1564004735.6,286046999.9,N
1564004755.4,286047000.1,N
1564004775.2,286047000.5,N
1564004795.1,286047000.9,N
1564004796.0,286047000.9,N
1564004815.8,286047001.1,N
1564004835.7,286047001.2,N
1564004855.5,286046998.2,N
1564004875.3,286047001.2,N
1564004895.2,286047001.2,N
1564004915.0,286046998.8,N
1564004915.9,286046998.8,N
1564004935.8,286047001.2,N
1564004955.6,286046998.6,N
1564004975.4,286046999.0,N
1564004995.3,286046998.9,N
1564005015.1,286046998.2,N
1564005035.8,286047001.2,N
1564005055.7,286046999.0,N
1564005075.5,286046998.4,N
1564005095.4,286046999.1,N
1564005115.2,286046996.7,N
1564005135.0,286046999.1,N
1564005135.9,286046999.1,N
1564005155.8,286046997.0,N
1564005175.6,286046997.8,N
1564005195.5,286046996.9,N
1564005215.3,286046999.5,N
1564005235.1,286046996.8,N
1564005255.9,286046997.1,N
1564005275.7,286046996.7,N
1564005295.6,286046996.7,N
1564005315.4,286046995.0,Y
1564005335.2,286046997.1,P
1564005355.1,286046994.9,P
1564005356.0,286046994.9,P
1564005375.8,286046995.0,N
1564005395.7,286046998.0,N
1564005415.5,286046997.6,N
1564005435.3,286046996.8,N
1564005455.2,286046997.7,N
1564005475.0,286046995.1,Y
1564005475.9,286046995.1,P
1564005495.8,286046999.9,N
1564005515.6,286046999.5,N
1564005535.4,286046996.7,N
1564005555.3,286046998.4,N
1564005575.1,286046999.1,N
1564005595.8,286046999.5,N
