#timestamp,LO_Frequency,Hit 
1499936415.2,286047008.1,N
1499936435.0,286047010.5,N
1499936435.9,286047010.5,N
1499936455.8,286047010.8,N
1499936475.6,286047007.3,N
1499936495.4,286047005.2,N
1499936515.3,286047003.5,N
1499936535.1,286047004.9,N
1499936536.0,286047004.9,N
1499936555.8,286047008.3,N
1499936575.7,286047008.1,N
1499936595.5,286047008.4,N
1499936615.4,286047010.7,N
1499936635.2,286047010.2,N
1499936655.0,286047010.2,N
1499936655.9,286047010.2,N
1499936675.8,286047011.1,N
1499936695.6,286047011.5,N
1499936715.4,286047012.3,N
1499936735.3,286047011.0,N
1499936755.1,286047012.2,N
1499936775.9,286047009.3,N
1499936795.7,286047011.2,N
1499936815.6,286047011.0,N
1499936835.4,286047008.5,N
1499936855.2,286047007.9,N
1499936875.1,286047010.3,N
1499936876.0,286047010.3,N
1499936895.8,286047012.1,N
1499936915.6,286047014.0,N
1499936935.5,286047011.4,N
1499936955.3,286047011.0,N
1499936975.2,286047013.4,N
1499936995.9,286047013.5,N
1499937015.7,286047010.4,N
1499937035.6,286047010.4,N
1499937055.4,286047013.0,N
1499937075.2,286047013.8,N
1499937095.1,286047013.1,N
1499937096.0,286047013.1,N
1499937115.8,286047010.1,N
1499937135.7,286047010.3,N
1499937155.5,286047009.9,N
1499937175.3,286047013.5,N
1499937195.2,286047010.9,N
1499937215.0,286047014.2,N
1499937215.9,286047014.2,N
1499937235.8,286047014.1,N
1499937255.6,286047014.7,N
1499937275.4,286047015.3,N
1499937295.3,286047013.4,N
1499937315.1,286047012.6,N
1499937335.8,286047015.2,N
1499937355.7,286047014.2,N
1499937375.5,286047011.3,N
1499937395.4,286047009.4,N
1499937415.2,286047011.9,N
1499937435.0,286047012.3,N
1499937435.9,286047012.3,N
1499937455.8,286047010.6,N
1499937475.6,286047010.1,N
1499937495.4,286047014.0,N
1499937515.3,286047011.3,N
1499937535.1,286047008.1,N
1499937555.9,286047010.3,N
1499937575.7,286047008.5,N
1499937595.5,286047006.2,N
1499937615.4,286047006.2,N
1499937635.2,286047007.7,N
1499937655.1,286047007.9,N
1499937656.0,286047007.9,N
1499937675.8,286047009.0,N
1499937695.6,286047008.5,N
1499937715.5,286047006.1,N
1499937735.3,286047007.5,N
1499937755.1,286047007.0,N
1499937775.9,286047006.4,N
1499937795.7,286047006.7,N
1499937815.6,286047007.0,N
1499937835.4,286047006.6,N
1499937855.2,286047007.8,N
1499937875.1,286047009.4,N
1499937876.0,286047009.4,N
1499937895.8,286047011.3,N
1499937915.7,286047014.0,N
1499937935.5,286047009.9,N
1499937955.3,286047013.9,N
1499937975.2,286047011.7,N
1499937995.0,286047009.7,N
1499937995.9,286047009.7,N
1499938015.7,286047009.2,N
1499938035.6,286047005.6,N
1499938055.4,286047004.8,N
1499938075.3,286047008.9,N
1499938095.1,286047008.1,N
1499938115.8,286047009.2,N
1499938135.7,286047004.7,N
1499938155.5,286047003.3,N
1499938175.4,286047003.5,N
1499938195.2,286047003.1,N
1499938215.0,286047003.0,N
1499938215.9,286047003.0,N
1499938235.8,286047006.3,N
1499938255.6,286047006.7,N
1499938275.4,286047007.4,N
1499938295.3,286047006.0,N
1499938315.1,286047004.8,N
1499938335.9,286047003.2,N
1499938355.7,286047001.4,N
1499938375.5,286047001.4,N
1499938395.4,286047002.6,N
1499938415.2,286047002.2,N
1499938435.0,286047002.6,N
1499938435.9,286047002.6,N
1499938455.8,286047002.2,N
1499938475.6,286047005.1,N
1499938495.5,286047006.8,N
1499938515.3,286047003.0,N
1499938535.1,286047005.9,N
1499938555.9,286047005.6,N
1499938575.7,286047004.9,N
1499938595.6,286047007.0,N
1499938615.4,286047006.8,N
1499938635.2,286047006.6,N
1499938655.1,286047008.3,N
1499938656.0,286047008.3,N
1499938675.8,286047006.9,N
1499938695.6,286047003.7,N
1499938715.5,286047002.9,N
1499938735.3,286047001.9,N
1499938755.2,286047002.5,N
1499938775.9,286047001.9,N
1499938795.7,286047004.1,N
1499938815.6,286047006.0,N
1499938835.4,286047003.2,N
1499938855.3,286047001.4,N
1499938875.1,286047001.7,N
1499938876.0,286047001.7,N
1499938895.8,286047001.3,N
1499938915.7,286047002.3,N
1499938935.5,286047001.3,N
1499938955.3,286047004.4,N
1499938975.2,286047002.6,N
1499938995.0,286046999.8,N
1499938995.9,286046999.8,N
1499939015.8,286047001.9,N
1499939035.6,286047002.4,N
1499939055.4,286047001.0,N
1499939075.3,286047000.8,N
1499939095.1,286047001.2,N
1499939115.8,286047000.0,N
1499939135.7,286047000.7,N
1499939155.5,286046998.2,N
1499939175.4,286046999.1,N
1499939195.2,286046999.2,N
1499939215.0,286046999.4,N
1499939215.9,286046999.4,N
1499939235.8,286046998.4,N
1499939255.6,286046996.8,N
1499939275.5,286046999.4,N
1499939295.3,286046998.9,N
1499939315.1,286046996.6,N
1499939335.9,286046998.8,N
1499939355.7,286046998.4,N
1499939375.6,286046999.8,N
1499939395.4,286046998.7,N
1499939415.2,286047000.3,N
1499939435.1,286047002.4,N
1499939436.0,286047002.4,N
1499939455.8,286046998.2,N
1499939475.6,286047000.8,N
1499939495.5,286047001.9,N
1499939515.3,286046998.9,N
1499939535.2,286046998.8,N
1499939555.9,286046998.8,N
1499939575.7,286047000.0,N
1499939595.6,286047002.0,N
1499939615.4,286047003.8,N
1499939635.3,286047005.6,N
1499939655.1,286047005.8,N
1499939656.0,286047005.8,N
1499939675.8,286047005.1,N
1499939695.7,286047004.3,N
1499939715.5,286047004.3,N
1499939735.3,286047005.9,N
1499939755.2,286047005.0,N
1499939775.0,286047007.0,N
1499939775.9,286047007.0,N
1499939795.8,286047007.4,N
1499939815.6,286047008.9,N
1499939835.4,286047004.9,N
1499939855.3,286047009.1,N
1499939875.1,286047009.2,N
1499939895.8,286047006.6,N
1499939915.7,286047008.4,N
1499939935.5,286047008.5,N
1499939955.4,286047008.4,N
1499939975.2,286047007.6,N
1499939995.0,286047005.4,N
1499939995.9,286047005.4,N
