#timestamp,LO_Frequency,Hit,StdDev 
1515114015.6,286046992.3,N
1515114035.5,286046992.6,N
1515114055.3,286046994.4,N
1515114075.1,286046993.3,N
1515114095.9,286046993.9,N
1515114115.7,286046996.4,N
1515114135.5,286046993.3,N
1515114155.3,286046992.0,N
1515114175.2,286046990.2,N
1515114195.0,286046993.0,N
1515114195.9,286046993.0,N
1515114215.7,286046991.0,N
1515114235.6,286046993.9,N
1515114255.4,286046996.9,N
1515114275.2,286046993.7,N
1515114295.1,286046993.9,N
1515114296.0,286046993.9,N
1515114315.8,286046993.9,N
1515114335.6,286046995.5,N
1515114355.5,286046995.2,N
1515114375.3,286046997.5,N
1515114395.1,286046998.1,N
1515114415.9,286046997.2,N
1515114435.7,286046998.6,N
1515114455.5,286047000.9,N
1515114475.4,286047001.8,N
1515114495.2,286047003.9,N
1515114515.0,286047001.8,N
1515114515.9,286047001.8,N
1515114535.7,286046999.4,N
1515114555.6,286046998.5,N
1515114575.4,286047000.6,N
1515114595.2,286047002.3,N
1515114615.1,286047001.9,N
1515114616.0,286047001.9,N
1515114635.8,286047001.6,N
1515114655.6,286047005.0,N
1515114675.5,286047005.2,N
1515114695.3,286047003.4,N
1515114715.1,286047003.2,N
1515114735.9,286047005.6,N
1515114755.7,286047003.5,N
1515114775.5,286047007.1,N
1515114795.4,286047005.8,N
1515114815.2,286047006.2,N
1515114835.0,286047007.2,N
1515114835.9,286047007.2,N
1515114855.8,286047003.9,N
1515114875.6,286047003.5,N
1515114895.4,286047007.3,N
1515114915.2,286047004.5,N
1515114935.1,286047006.5,N
1515114936.0,286047006.5,N
1515114955.8,286047006.1,N
1515114975.7,286047010.2,Y
1515114995.5,286047004.0,P
1515115015.3,286046996.5,P
1515115035.1,286046998.2,N
1515115055.9,286047001.1,N
1515115075.7,286046996.7,N
1515115095.5,286046999.3,N
1515115115.4,286047000.3,N
1515115135.2,286047000.6,N
1515115155.0,286047000.7,N
1515115155.9,286047000.7,N
1515115175.8,286047002.0,N
1515115195.6,286047003.0,N
1515115215.4,286047008.4,Y
1515115235.3,286047008.5,P
1515115255.1,286047005.3,N
1515115256.0,286047005.3,N
1515115275.8,286047004.1,N
1515115295.7,286047005.9,N
1515115315.5,286047007.4,Y
1515115335.3,286047000.7,P
1515115355.2,286047001.1,N
1515115375.9,286047004.2,N
1515115395.7,286047004.7,N
1515115415.6,286047006.8,Y
1515115435.4,286047005.9,P
1515115455.2,286047003.9,N
1515115475.1,286046999.8,N
1515115476.0,286046999.8,N
1515115495.8,286047001.8,N
1515115515.6,286047003.0,N
1515115535.4,286047004.9,N
1515115555.3,286047007.3,Y
1515115575.1,286047002.1,P
1515115595.8,286047001.1,P
1515115615.7,286047002.6,P
1515115635.5,286047004.2,Y
1515115655.4,286047002.4,P
1515115675.2,286047002.9,P
1515115695.0,286047001.8,P
1515115695.9,286047001.8,Y
1515115715.8,286046998.2,P
1515115735.6,286046995.4,N
1515115755.4,286046995.0,N
1515115775.2,286046993.4,N
1515115795.1,286046999.1,N
1515115796.0,286046999.1,N
1515115815.8,286047001.0,N
1515115835.6,286047006.0,N
1515115855.5,286047003.1,N
1515115875.3,286047004.2,N
1515115895.1,286047001.4,N
1515115915.9,286046999.7,N
1515115935.7,286046996.9,N
1515115955.5,286046998.8,N
1515115975.4,286046995.2,N
1515115995.2,286046996.4,N
1515116015.0,286046997.0,N
1515116015.9,286046997.0,N
1515116035.8,286046997.5,N
1515116055.6,286046997.3,N
1515116075.4,286046995.1,N
1515116095.2,286046994.4,N
1515116115.1,286046990.7,N
1515116116.0,286046990.7,N
1515116135.8,286046988.8,N
1515116155.7,286046985.4,Y
1515116175.5,286046987.1,P
1515116195.3,286046984.8,N
1515116215.1,286046983.1,P
1515116235.9,286046980.7,Y
1515116255.7,286046990.6,P
1515116275.5,286046994.6,P
1515116295.4,286046992.6,N
1515116315.2,286046991.3,Y
1515116335.0,286046996.6,P
1515116336.0,286046996.6,N
1515116355.8,286046997.9,N
1515116375.6,286046995.0,N
1515116395.4,286047001.2,N
1515116415.3,286047002.2,N
1515116435.1,286047002.7,N
1515116455.8,286046996.8,N
1515116475.7,286046995.0,N
1515116495.5,286046995.3,N
1515116515.3,286046993.8,N
1515116535.2,286046996.4,N
1515116555.9,286047000.8,N
1515116575.7,286046999.2,N
1515116595.5,286046996.1,N
1515116615.4,286046995.6,N
1515116635.2,286046996.0,N
1515116655.0,286046997.1,N
1515116655.9,286046997.1,N
1515116675.8,286046998.1,N
1515116695.6,286047002.8,N
1515116715.4,286047001.8,N
1515116735.3,286047000.6,N
1515116755.1,286047002.2,N
1515116775.8,286047000.3,N
1515116795.7,286047004.9,N
1515116815.5,286047010.8,Y
1515116835.3,286047008.8,P
1515116855.2,286047008.6,N
1515116875.9,286047007.9,N
1515116895.7,286047005.7,N
1515116915.6,286047003.1,N
1515116935.4,286047000.3,N
1515116955.2,286047000.6,N
1515116975.0,286046999.2,N
1515116976.0,286046999.2,N
1515116995.8,286047000.3,N
1515117015.6,286047004.4,N
1515117035.4,286047000.7,N
1515117055.3,286046997.1,N
1515117075.1,286047001.5,N
1515117095.8,286047005.5,N
1515117115.7,286047006.0,N
1515117135.5,286047005.1,N
1515117155.3,286047009.7,N
1515117175.2,286047011.6,Y
1515117195.9,286047003.3,P
1515117215.7,286047001.9,P
1515117235.6,286047007.0,P
1515117255.4,286047006.7,Y
1515117275.2,286047002.8,P
1515117295.1,286047000.9,N
1515117296.0,286047000.9,N
1515117315.8,286046995.0,Y
1515117335.6,286046992.0,P
1515117355.5,286046990.0,N
1515117375.3,286046985.3,N
1515117395.1,286046989.5,N
1515117415.9,286046985.3,N
1515117435.7,286046992.2,N
1515117455.5,286046993.6,N
1515117475.4,286046995.7,N
1515117495.2,286046997.4,N
1515117515.0,286046996.6,N
1515117515.9,286046996.6,N
1515117535.8,286047000.5,N
1515117555.6,286046999.1,N
1515117575.4,286046997.1,N
1515117595.2,286046997.0,N
