#timestamp,LO_Frequency,Hit,StdDev 
1665630015.4,286047008.9,N
1665630035.2,286047010.6,N
1665630055.1,286047013.5,N
1665630056.0,286047013.5,N
1665630075.8,286047011.7,N
1665630095.6,286047013.0,N
1665630115.5,286047014.5,N
1665630135.3,286047013.2,N
1665630155.2,286047009.4,N
1665630175.9,286047010.3,N
1665630195.7,286047007.0,N
1665630215.6,286047001.8,N
1665630235.4,286046998.7,N
1665630255.2,286046999.5,N
1665630275.1,286046994.9,N
1665630276.0,286046994.9,N
1665630295.8,286046991.0,N
1665630315.7,286046992.4,N
1665630335.5,286046992.9,N
1665630355.3,286046992.3,N
1665630375.2,286046991.2,N
1665630395.9,286046992.7,N
1665630415.7,286046989.8,N
1665630435.6,286046983.7,N
1665630455.4,286046985.4,N
1665630475.3,286046983.6,N
1665630495.1,286046981.3,N
1665630496.0,286046981.3,N
1665630515.8,286046979.1,N
1665630535.7,286046982.5,N
1665630555.5,286046983.7,N
1665630575.3,286046987.8,N
1665630595.2,286046990.9,N
1665630615.0,286046994.5,N
1665630615.9,286046994.5,N
1665630635.8,286046995.9,N
1665630655.6,286046995.4,N
1665630675.4,286046996.5,N
1665630695.3,286047002.7,N
1665630715.1,286047003.4,N
1665630735.8,286047004.6,N
1665630755.7,286047007.4,N
1665630775.5,286047007.6,N
1665630795.4,286047001.9,N
1665630815.2,286047000.1,N
1665630835.0,286047000.7,N
1665630835.9,286047000.7,N
1665630855.8,286046997.3,N
1665630875.6,286046993.0,N
1665630895.4,286046991.7,N
1665630915.3,286046993.5,N
1665630935.1,286046992.3,N
1665630955.9,286046991.9,N
1665630975.7,286046993.1,N
1665630995.5,286046991.5,N
1665631015.4,286046990.2,N
1665631035.2,286046990.1,N
1665631055.0,286046990.2,N
1665631055.9,286046990.2,N
1665631075.8,286046992.8,N
1665631095.6,286046990.7,N
1665631115.5,286046986.7,N
1665631135.3,286046984.9,N
1665631155.1,286046985.5,N
1665631175.9,286046986.9,N
1665631195.7,286046988.3,N
1665631215.5,286046991.6,N
1665631235.4,286046992.0,N
1665631255.2,286046990.4,N
1665631275.0,286046991.8,N
1665631276.0,286046991.8,N
1665631295.8,286046994.7,N
1665631315.6,286046994.3,N
1665631335.5,286046991.5,N
1665631355.3,286046992.0,N
1665631375.1,286046992.6,N
1665631395.9,286046994.8,N
1665631415.7,286046990.5,Y
1665631435.6,286047001.1,P
1665631455.4,286046996.8,N
1665631475.2,286046993.9,N
1665631495.1,286046994.5,N
1665631496.0,286046994.5,N
1665631515.8,286046994.2,N
1665631535.6,286046990.3,Y
1665631555.5,286046994.6,P
1665631575.3,286046991.5,P
1665631595.2,286046992.8,P
1665631615.9,286046991.2,Y
1665631635.7,286046993.3,P
1665631655.6,286046994.6,P
1665631675.4,286046993.0,P
1665631695.2,286046993.8,Y
1665631715.1,286047002.2,P
1665631716.0,286047002.2,N
1665631735.8,286047001.7,N
1665631755.7,286047005.5,N
1665631775.5,286047006.2,N
1665631795.3,286047009.0,N
1665631815.2,286047012.6,N
1665631835.0,286047016.0,Y
1665631835.9,286047016.0,P
1665631855.8,286047010.0,N
1665631875.6,286047011.6,N
1665631895.4,286047015.6,Y
1665631915.3,286047000.9,P
1665631935.1,286046999.7,N
1665631955.8,286047005.2,N
1665631975.7,286047007.4,N
1665631995.5,286047005.1,N
1665632015.4,286047007.5,N
1665632035.2,286047005.1,N
1665632055.0,286047008.0,N
1665632055.9,286047008.0,N
1665632075.8,286047012.3,Y
1665632095.6,286047006.7,P
1665632115.4,286047014.9,P
1665632135.3,286047021.6,P
1665632155.1,286047025.4,Y
1665632175.9,286047018.8,P
1665632195.7,286047017.8,P
1665632215.5,286047019.5,P
1665632235.4,286047019.3,Y
1665632255.2,286047003.6,P
1665632275.1,286047004.9,N
1665632276.0,286047004.9,N
1665632295.8,286047009.2,N
1665632315.6,286047009.8,N
1665632335.5,286047011.3,N
1665632355.3,286047013.8,Y
1665632375.1,286047003.2,P
1665632395.9,286047004.2,N
1665632415.7,286047003.9,N
1665632435.6,286047000.8,N
1665632455.4,286046994.6,N
1665632475.2,286046991.6,N
1665632495.1,286046985.4,N
1665632496.0,286046985.4,N
1665632515.8,286046984.9,N
1665632535.6,286046979.8,N
1665632555.5,286046977.8,N
1665632575.3,286046981.7,N
1665632595.2,286046981.1,N
1665632615.9,286046981.9,N
1665632635.7,286046977.3,N
1665632655.6,286046980.0,N
1665632675.4,286046980.1,N
1665632695.2,286046983.6,N
1665632715.1,286046984.9,N
1665632716.0,286046984.9,N
1665632735.8,286046986.0,N
1665632755.7,286046984.1,N
1665632775.5,286046983.0,N
1665632795.3,286046981.5,N
1665632815.2,286046977.6,N
1665632835.0,286046975.1,N
1665632835.9,286046975.1,N
1665632855.7,286046975.6,N
1665632875.6,286046973.6,N
1665632895.4,286046968.2,Y
1665632915.3,286046979.4,P
1665632935.1,286046981.8,P
1665632955.8,286046979.2,P
1665632975.7,286046978.4,Y
1665632995.5,286046994.5,P
1665633015.4,286046994.5,N
1665633035.2,286046992.3,N
1665633055.0,286046992.0,N
1665633055.9,286046992.0,N
1665633075.8,286046992.2,N
1665633095.6,286046989.6,N
1665633115.4,286046991.6,N
1665633135.3,286046988.5,Y
1665633155.1,286046996.7,P
1665633175.9,286046992.4,N
1665633195.7,286046992.7,P
1665633215.5,286046987.9,Y
1665633235.4,286046992.8,P
1665633255.2,286046991.7,P
1665633275.0,286046994.4,P
1665633276.0,286046994.4,Y
1665633295.8,286046996.9,P
1665633315.6,286046999.6,N
1665633335.5,286047000.8,N
1665633355.3,286047000.6,N
1665633375.1,286046998.3,N
1665633395.9,286047005.6,N
1665633415.7,286047007.0,N
1665633435.5,286047008.3,N
1665633455.4,286047009.5,N
1665633475.2,286047012.7,N
1665633495.1,286047012.9,N
1665633496.0,286047012.9,N
1665633515.8,286047012.8,N
1665633535.6,286047014.1,N
1665633555.5,286047012.8,N
1665633575.3,286047012.5,N
1665633595.1,286047012.4,N
