#timestamp,LO_Frequency,Hit,StdDev 
1516222815.1,286047001.0,N
1516222816.0,286047001.0,N
1516222835.8,286046998.9,N
1516222855.6,286046997.9,N
1516222875.5,286046995.3,N
1516222895.3,286046993.5,Y
1516222915.2,286046999.5,P
1516222935.9,286046999.3,N
1516222955.7,286046996.7,P
1516222975.6,286046997.8,N
1516222995.4,286046995.2,Y
1516223015.2,286046995.4,P
1516223035.1,286046998.0,N
1516223036.0,286046998.0,N
1516223055.8,286046995.0,Y
1516223075.7,286046998.5,P
1516223095.5,286046999.0,N
1516223115.3,286046997.5,P
1516223135.2,286046997.8,Y
1516223155.0,286047002.7,P
1516223155.9,286047002.7,N
1516223175.8,286047002.4,N
1516223195.6,286046999.7,N
1516223215.4,286046999.2,N
1516223235.3,286046995.6,N
1516223255.1,286046995.6,N
1516223275.8,286046995.6,N
1516223295.7,286046993.9,N
1516223315.5,286046992.8,N
1516223335.4,286046993.6,N
1516223355.2,286046994.5,N
1516223375.0,286046995.5,N
1516223375.9,286046995.5,N
1516223395.8,286046997.9,N
1516223415.6,286046998.2,N
1516223435.4,286046996.7,N
1516223455.3,286046997.8,N
1516223475.1,286046997.6,N
1516223495.9,286046996.9,N
1516223515.7,286046997.3,N
1516223535.5,286046996.0,N
1516223555.4,286046993.3,N
1516223575.2,286046993.3,N
1516223595.0,286046996.0,N
1516223595.9,286046996.0,N
1516223615.8,286046993.7,N
1516223635.6,286046991.7,Y
1516223655.5,286046997.6,P
1516223675.3,286046996.6,P
1516223695.1,286046999.5,N
1516223715.9,286046999.6,N
1516223735.7,286046998.7,N
1516223755.6,286046998.7,N
1516223775.4,286046998.1,N
1516223795.2,286046998.8,N
1516223815.1,286047001.1,N
1516223816.0,286047001.1,N
1516223835.8,286047002.2,N
1516223855.6,286047004.3,N
1516223875.5,286047003.3,N
1516223895.3,286047003.8,N
1516223915.1,286047003.9,N
1516223935.9,286047002.3,N
1516223955.7,286046999.8,N
1516223975.6,286047000.1,N
1516223995.4,286047000.3,N
1516224015.2,286047000.4,N
1516224035.1,286046998.6,N
1516224036.0,286046998.6,N
1516224055.8,286046998.4,N
1516224075.6,286046999.6,N
1516224095.5,286046995.5,N
1516224115.3,286046997.5,N
1516224135.2,286046995.7,N
1516224155.9,286046995.7,N
1516224175.7,286046995.8,N
1516224195.6,286046996.3,N
1516224215.4,286046991.7,Y
1516224235.3,286046992.0,P
1516224255.1,286046992.2,N
1516224256.0,286046992.2,N
1516224275.8,286046993.9,N
1516224295.7,286046993.5,N
1516224315.5,286046994.5,N
1516224335.3,286046994.4,N
1516224355.2,286046992.3,Y
1516224375.0,286046996.8,P
1516224375.9,286046996.8,N
1516224395.8,286046998.6,N
1516224415.6,286046998.7,N
1516224435.4,286047001.1,N
1516224455.3,286047000.8,N
1516224475.1,286047001.2,N
1516224495.9,286046998.3,N
1516224515.7,286047000.9,N
1516224535.5,286047001.0,N
1516224555.4,286047002.7,N
1516224575.2,286047000.5,N
1516224595.0,286047000.1,N
1516224595.9,286047011.9,Y
1516224615.8,286047000.6,P
1516224635.6,286047000.1,N
1516224655.5,286047011.9,P
1516224675.3,286046999.0,N
1516224695.1,286046996.5,N
1516224715.9,286046999.4,N
1516224735.7,286046999.4,N
1516224755.5,286046998.1,N
1516224775.4,286046999.0,N
1516224795.2,286046998.3,N
1516224815.1,286047000.8,N
1516224816.0,286047011.9,Y
1516224835.8,286047001.1,P
1516224855.6,286047001.2,N
1516224875.5,286047011.9,P
1516224895.3,286046998.6,N
1516224915.2,286046996.7,N
1516224935.9,286046996.5,N
1516224955.7,286046997.1,N
1516224975.6,286046996.9,N
1516224995.4,286046996.7,N
1516225015.2,286046997.1,N
1516225035.1,286046997.4,N
1516225036.0,286046997.4,N
1516225055.8,286046996.8,N
1516225075.7,286046996.5,N
1516225095.5,286046998.9,N
1516225115.3,286046999.0,N
1516225135.2,286046997.8,N
1516225155.0,286046997.6,N
1516225155.9,286046997.6,N
1516225175.7,286046995.7,N
1516225195.6,286046995.8,N
1516225215.4,286046995.4,N
1516225235.3,286046995.8,N
1516225255.1,286046996.3,N
1516225256.0,286046996.3,N
1516225275.8,286046996.0,N
1516225295.7,286046994.9,N
1516225315.5,286046996.2,N
1516225335.3,286046996.2,N
1516225355.2,286046995.5,N
1516225375.0,286046997.5,N
1516225375.9,286046997.5,N
1516225395.8,286046996.1,N
1516225415.6,286046995.4,Y
1516225435.4,286047000.0,P
1516225455.3,286047000.3,N
1516225475.1,286047000.1,N
1516225495.9,286047000.2,N
1516225515.7,286047000.8,N
1516225535.5,286047000.6,N
1516225555.4,286047000.9,N
1516225575.2,286046999.7,N
1516225595.0,286046999.8,N
1516225595.9,286046999.8,N
1516225615.8,286047002.0,N
1516225635.6,286047002.3,N
1516225655.5,286047004.4,Y
1516225675.3,286047001.7,P
1516225695.1,286047001.7,N
1516225715.9,286047000.1,N
1516225735.7,286047000.4,N
1516225755.6,286047001.0,N
1516225775.4,286046999.2,N
1516225795.2,286046996.8,Y
1516225815.1,286046997.3,P
1516225816.0,286046997.3,N
1516225835.8,286046997.4,N
1516225855.6,286046997.9,N
1516225875.5,286046995.0,Y
1516225895.3,286046998.4,P
1516225915.2,286046998.7,P
1516225935.0,286046997.1,P
1516225935.9,286046997.1,Y
1516225955.7,286047000.9,P
1516225975.6,286047000.2,N
1516225995.4,286047000.3,N
1516226015.3,286047000.4,N
1516226035.1,286046999.8,N
1516226036.0,286046999.8,N
1516226055.8,286047000.9,N
1516226075.7,286046999.9,N
1516226095.5,286047002.0,N
1516226115.4,286047001.8,N
1516226135.2,286047001.7,N
1516226155.0,286047001.3,N
1516226155.9,286047001.3,N
1516226175.8,286047001.4,N
1516226195.6,286047003.9,Y
1516226215.4,286047001.7,P
1516226235.3,286047001.7,P
1516226255.1,286047002.5,P
1516226275.9,286047002.6,Y
1516226295.7,286046998.1,P
1516226315.5,286046999.9,N
1516226335.4,286046999.8,N
1516226355.2,286047002.6,N
1516226375.1,286047000.5,N
1516226376.0,286047000.5,N
1516226395.8,286047002.2,N
