#timestamp,LO_Frequency,Hit,StdDev 
1523772015.1,286047000.1,N
1523772035.9,286047000.9,N
1523772055.7,286047000.8,N
1523772075.6,286047001.1,N
1523772095.4,286046998.2,N
1523772115.2,286046998.5,N
1523772135.1,286047000.5,N
1523772136.0,286047000.5,N
1523772155.8,286047000.9,N
1523772175.7,286046999.4,N
1523772195.5,286046997.8,N
1523772215.3,286046998.3,N
1523772235.2,286046998.2,N
1523772255.9,286047000.0,N
1523772275.7,286047000.0,N
1523772295.6,286047002.3,N
1523772315.4,286046999.9,N
1523772335.3,286047000.9,N
1523772355.1,286047002.4,N
1523772356.0,286047002.4,N
1523772375.8,286047000.7,N
1523772395.7,286047000.9,N
1523772415.5,286047000.4,N
1523772435.3,286047000.3,N
1523772455.2,286047000.1,N
1523772475.0,286046999.9,N
1523772475.9,286046999.9,N
1523772495.8,286047000.7,N
1523772515.6,286047001.0,N
1523772535.4,286047000.9,N
1523772555.3,286047002.7,N
1523772575.1,286047002.6,N
1523772595.8,286047000.2,N
1523772615.7,286047000.8,N
1523772635.5,286047001.1,N
1523772655.4,286047000.0,N
1523772675.2,286046999.9,N
1523772695.0,286047000.2,N
1523772695.9,286047000.2,N
1523772715.8,286047000.0,N
1523772735.6,286047002.3,N
1523772755.4,286047001.6,N
1523772775.3,286046999.8,N
1523772795.1,286046998.2,N
1523772815.9,286047001.1,N
1523772835.7,286046999.7,N
1523772855.5,286047001.6,N
1523772875.4,286047000.5,N
1523772895.2,286046999.7,N
1523772915.1,286047000.8,N
1523772916.0,286047000.8,N
1523772935.8,286047000.7,N
1523772955.6,286047000.5,N
1523772975.5,286046999.9,N
1523772995.3,286046999.8,N
1523773015.1,286047002.4,N
1523773035.9,286047002.8,N
1523773055.7,286047001.9,N
1523773075.6,286047000.0,N
1523773095.4,286047001.0,N
1523773115.2,286046998.5,N
1523773135.1,286046997.6,N
1523773136.0,286046997.6,N
1523773155.8,286046995.0,Y
1523773175.7,286046997.4,P
1523773195.5,286046998.0,N
1523773215.3,286046995.8,P
1523773235.2,286046993.7,Y
1523773255.0,286046999.6,P
1523773255.9,286046999.6,N
1523773275.7,286046998.3,N
1523773295.6,286046999.8,N
1523773315.4,286047001.9,N
1523773335.3,286047003.0,N
1523773355.1,286047003.9,N
1523773375.8,286047004.3,N
1523773395.7,286047004.4,N
1523773415.5,286047001.6,N
1523773435.4,286047002.6,N
1523773455.2,286047001.4,N
1523773475.0,286047004.4,N
1523773475.9,286047004.4,N
1523773495.8,286047006.0,N
1523773515.6,286047003.3,N
1523773535.4,286047005.7,N
1523773555.3,286047007.6,Y
1523773575.1,286047003.8,P
1523773595.9,286047001.7,N
1523773615.7,286047004.2,P
1523773635.5,286047001.6,N
1523773655.4,286047002.1,N
1523773675.2,286047002.5,N
1523773695.1,286047000.0,N
1523773696.0,286047000.0,N
1523773715.8,286047001.0,N
1523773735.6,286047000.6,N
1523773755.5,286047001.1,N
1523773775.3,286047000.7,N
1523773795.2,286046998.4,N
1523773815.9,286046998.4,N
1523773835.7,286046998.3,N
1523773855.6,286047001.1,N
1523773875.4,286047000.6,N
1523773895.2,286047001.2,N
1523773915.1,286046998.8,N
1523773916.0,286046998.8,N
1523773935.8,286046999.3,N
1523773955.7,286046998.8,N
1523773975.5,286046997.0,N
1523773995.3,286046998.3,N
1523774015.2,286046999.1,N
1523774035.0,286047000.8,N
1523774035.9,286047000.8,N
1523774055.7,286047000.7,N
1523774075.6,286046998.7,N
1523774095.4,286047002.8,N
1523774115.3,286047000.7,N
1523774135.1,286046999.4,N
1523774136.0,286046999.4,N
1523774155.8,286046996.9,N
1523774175.7,286046996.7,N
1523774195.5,286046999.5,N
1523774215.4,286046997.2,N
1523774235.2,286046997.1,N
1523774255.0,286046998.0,N
1523774255.9,286046998.0,N
1523774275.8,286046995.2,Y
1523774295.6,286046996.5,P
1523774315.4,286046996.6,N
1523774335.3,286046996.5,N
1523774355.1,286046998.2,N
1523774375.9,286046999.6,N
1523774395.7,286046999.5,N
1523774415.5,286046999.0,N
1523774435.4,286046998.8,N
1523774455.2,286046999.1,N
1523774475.0,286046997.0,N
1523774475.9,286046997.0,N
1523774495.8,286046997.1,N
1523774515.6,286046997.3,N
1523774535.5,286046997.3,N
1523774555.3,286046997.3,N
1523774575.1,286046994.9,Y
1523774595.9,286046997.0,P
1523774615.7,286046997.5,P
1523774635.5,286046996.6,P
1523774655.4,286046994.9,Y
1523774675.2,286047000.7,P
1523774695.1,286047000.5,N
1523774696.0,286047000.5,N
1523774715.8,286047002.7,N
1523774735.6,286047001.3,N
1523774755.5,286047001.4,N
1523774775.3,286047001.9,N
1523774795.2,286047002.5,N
1523774815.9,286047000.1,N
1523774835.7,286047000.1,N
1523774855.6,286047000.4,N
1523774875.4,286047000.1,N
1523774895.2,286047000.0,N
1523774915.1,286047001.0,N
1523774916.0,286047001.0,N
1523774935.8,286046999.7,N
1523774955.7,286047001.0,N
1523774975.5,286047000.7,N
1523774995.3,286047000.4,N
1523775015.2,286046999.8,N
1523775035.0,286047002.4,N
1523775035.9,286047002.4,N
1523775055.7,286047002.5,N
1523775075.6,286047002.3,N
1523775095.4,286047002.3,N
1523775115.3,286047000.3,N
1523775135.1,286047000.2,N
1523775136.0,286047000.2,N
1523775155.8,286047000.5,N
1523775175.7,286047000.9,N
1523775195.5,286047000.4,N
1523775215.3,286046999.9,N
1523775235.2,286047001.0,N
1523775255.0,286047000.7,N
1523775255.9,286047000.7,N
1523775275.8,286046999.9,N
1523775295.6,286047000.2,N
1523775315.4,286047000.2,N
1523775335.3,286047000.6,N
1523775355.1,286047001.0,N
1523775375.9,286047000.6,N
1523775395.7,286047002.7,Y
1523775415.5,286047000.1,P
1523775435.4,286046999.9,N
1523775455.2,286047000.4,N
1523775475.1,286047000.7,N
1523775476.0,286047000.7,N
1523775495.8,286047000.0,N
1523775515.6,286047000.2,N
1523775535.5,286046998.4,Y
1523775555.3,286046999.3,P
1523775575.2,286046998.8,N
1523775595.9,286046998.6,N
