1528509600.62,15002,19.63,74146.8,5.45,-13.37,-14.51,0,*78
1528509601.85,15003,19.63,74148.0,5.49,-13.51,-14.51,0,*75
1528509603.13,15004,19.63,74146.5,5.43,-13.79,-14.79,0,*78
1528509604.41,15005,19.63,74146.8,5.43,-13.83,-14.79,0,*7C
1528509605.61,15006,19.63,74146.3,5.45,-13.73,-14.65,0,*7B
1528509606.86,15007,19.63,74148.3,5.45,-13.79,-14.79,0,*7D
1528509608.1,15008,19.63,74150.8,5.45,-13.79,-14.75,0,*7E
1528509609.32,15009,19.63,74148.0,5.45,-13.73,-14.79,0,*79
1528509610.55,15010,19.63,74148.0,5.45,-13.73,-14.79,0,*71
1528509611.77,15011,19.63,74148.8,5.43,-13.65,-14.65,0,*7C
1528509613.0,15012,19.63,74148.8,5.43,-13.69,-14.69,0,*7F
1528509614.22,15013,19.63,74144.5,5.43,-13.55,-14.65,0,*7D
1528509615.5,15014,19.63,74142.3,5.43,-13.79,-14.79,0,*79
1528509616.75,15015,19.63,74142.8,5.45,-13.87,-14.79,0,*7F
1528509617.97,15016,19.63,74140.3,5.45,-13.93,-14.93,0,*7D
1528509619.21,15017,19.63,74146.0,5.43,-13.93,-14.93,0,*7A
1528509620.49,15018,19.63,74150.3,5.43,-13.79,-14.83,0,*70
1528509621.72,15019,19.63,74154.3,5.43,-13.55,-14.65,0,*77
1528509622.97,15020,19.63,74156.8,5.43,-13.43,-14.51,0,*7D
1528509624.22,15021,19.63,74150.0,5.43,-13.33,-14.23,0,*7E
1528509625.46,15022,19.63,74148.3,5.43,-13.07,-14.05,0,*7E
1528509626.68,15023,19.63,74152.3,5.45,-13.15,-14.05,0,*7A
1528509627.9,15024,19.63,74148.0,5.45,-13.07,-14.01,0,*7A
1528509629.12,15025,19.63,74148.0,5.49,-13.07,-14.01,0,*77
1528509630.34,15026,19.63,74148.0,5.49,-13.07,-14.01,0,*74
1528509631.56,15027,19.63,74150.5,5.49,-13.15,-14.05,0,*72
1528509632.76,15028,19.63,74146.0,5.49,-13.19,-14.15,0,*70
1528509634.0,15029,19.63,74150.5,5.49,-13.37,-14.47,0,*7A
1528509635.22,15030,19.63,74148.8,5.49,-13.47,-14.51,0,*72
1528509636.44,15031,19.63,74146.3,5.49,-13.47,-14.51,0,*73
1528509637.69,15032,19.63,74142.8,5.51,-13.55,-14.55,0,*7E
1528509638.9,15033,19.63,74136.5,5.49,-13.73,-14.75,0,*70
1528509640.16,15034,19.63,74142.0,5.51,-13.83,-14.89,0,*72
1528509641.44,15035,19.63,74136.8,5.51,-13.83,-14.83,0,*79
1528509642.7,15036,19.63,74142.0,5.51,-13.87,-14.89,0,*74
1528509643.92,15037,19.63,74140.3,5.49,-13.87,-14.89,0,*7C
1528509645.14,15038,19.63,74154.0,5.49,-13.79,-14.89,0,*72
1528509646.36,15039,19.63,74154.8,5.49,-13.93,-14.93,0,*7C
1528509647.6,15040,19.63,74154.0,5.49,-13.79,-14.79,0,*72
1528509648.82,15041,19.63,74144.0,5.49,-13.61,-14.65,0,*77
1528509650.05,15042,19.63,74144.5,5.49,-13.87,-14.89,0,*7E
1528509651.29,15043,19.63,74150.0,5.45,-13.79,-14.75,0,*71
1528509652.54,15044,19.63,74144.0,5.49,-13.87,-14.79,0,*77
1528509653.76,15045,19.63,74146.3,5.49,-13.87,-14.89,0,*79
1528509655.01,15046,19.63,74148.8,5.49,-14.01,-15.01,0,*72
1528509656.21,15047,19.63,74150.3,5.49,-14.15,-15.07,0,*70
1528509657.46,15048,19.63,74148.8,5.49,-14.01,-15.01,0,*7C
1528509658.68,15049,19.63,74148.8,5.45,-13.93,-15.01,0,*7D
1528509659.91,15050,19.63,74146.3,5.49,-14.05,-15.07,0,*77
1528509661.14,15051,19.63,74150.3,5.49,-14.05,-15.15,0,*75
1528509662.39,15052,19.63,74144.8,5.49,-14.05,-14.93,0,*79
1528509663.61,15053,19.63,74150.3,5.45,-13.93,-15.01,0,*76
1528509664.86,15054,19.63,74154.3,5.45,-14.01,-15.01,0,*7D
1528509666.08,15055,19.63,74154.3,5.45,-13.87,-14.89,0,*74
1528509667.31,15056,19.63,74154.3,5.45,-13.87,-14.89,0,*77
1528509668.53,15057,19.63,74150.0,5.45,-13.79,-14.65,0,*75
1528509669.75,15058,19.63,74150.5,5.49,-13.73,-14.75,0,*7D
1528509671.0,15059,19.63,74150.8,5.45,-13.79,-14.79,0,*76
1528509672.2,15060,19.63,74148.3,5.45,-13.73,-14.89,0,*79
1528509673.39,15061,19.63,74148.3,5.45,-13.65,-14.61,0,*79
1528509674.62,15062,19.63,74148.5,5.45,-13.61,-14.61,0,*7E
1528509675.84,15063,19.63,74150.8,5.45,-13.37,-14.37,0,*7F
1528509677.06,15064,19.63,74144.8,5.49,-13.47,-14.51,0,*73
1528509678.25,15065,19.63,74142.8,5.49,-13.65,-14.65,0,*75
1528509679.5,15066,19.56,74138.8,5.49,-13.87,-14.79,0,*77
1528509680.7,15067,19.63,74138.3,5.49,-13.73,-14.65,0,*70
1528509681.91,15068,19.63,74132.0,5.49,-13.73,-14.75,0,*7E
1528509683.16,15069,19.63,74138.3,5.45,-13.79,-14.79,0,*75
1528509684.41,15070,19.63,74134.5,5.49,-13.87,-14.79,0,*70
1528509685.6,15071,19.63,74144.8,5.49,-13.65,-14.61,0,*74
1528509686.79,15072,19.63,74146.3,5.49,-13.47,-14.61,0,*77
1528509688.01,15073,19.63,74146.3,5.49,-13.47,-14.47,0,*72
1528509689.26,15074,19.63,74140.3,5.51,-13.47,-14.47,0,*7C
1528509690.51,15075,19.63,74144.0,5.51,-13.43,-14.47,0,*79
1528509691.74,15076,19.63,74142.8,5.51,-13.55,-14.61,0,*79
1528509692.98,15077,19.63,74142.0,5.51,-13.73,-14.75,0,*79
1528509694.24,15078,19.63,74144.5,5.51,-13.83,-14.89,0,*7A
1528509695.49,15079,19.63,74150.8,5.51,-13.87,-14.89,0,*7F
1528509696.74,15080,19.63,74150.8,5.49,-14.01,-14.93,0,*72
1528509697.97,15081,19.63,74146.8,5.51,-13.73,-14.69,0,*7D
1528509699.21,15082,19.63,74148.3,5.51,-13.33,-14.19,0,*7D
1528509700.46,15083,19.63,74154.3,5.51,-13.43,-14.47,0,*70
1528509701.71,15084,19.63,74150.5,5.51,-13.47,-14.47,0,*73
1528509702.96,15085,19.63,74150.5,5.51,-13.55,-14.47,0,*71
1528509704.21,15086,19.63,74148.3,5.51,-13.47,-14.47,0,*71
1528509705.46,15087,19.63,74148.8,5.51,-13.55,-14.55,0,*70
1528509706.71,15088,19.63,74148.5,5.51,-13.69,-14.75,0,*72
1528509707.95,15089,19.63,74148.3,5.53,-13.79,-14.79,0,*7C
1528509709.2,15090,19.63,74152.0,5.53,-13.83,-14.79,0,*71
1528509710.42,15091,19.63,74150.0,5.53,-13.65,-14.79,0,*78
1528509711.71,15092,19.63,74148.3,5.51,-13.83,-14.83,0,*74
1528509712.93,15093,19.63,74148.0,5.53,-13.87,-14.89,0,*79
1528509714.15,15094,19.63,74146.0,5.53,-13.93,-14.97,0,*74
1528509715.42,15095,19.63,74142.5,5.51,-14.01,-15.01,0,*75
1528509716.7,15096,19.63,74140.0,5.51,-14.01,-15.01,0,*76
1528509717.93,15097,19.63,74140.3,5.51,-14.11,-15.15,0,*73
1528509719.16,15098,19.56,74132.3,5.51,-14.11,-15.11,0,*78
1528509720.39,15099,19.63,74142.0,5.51,-14.11,-15.15,0,*7D
1528509721.65,15100,19.63,74142.8,5.51,-14.11,-15.21,0,*7B
1528509722.88,15101,19.63,74146.5,5.49,-14.15,-15.21,0,*77
1528509724.1,15102,19.63,74146.5,5.49,-14.05,-15.07,0,*71
1528509725.39,15103,19.63,74142.0,5.51,-13.97,-14.97,0,*7D
1528509726.67,15104,19.63,74142.8,5.51,-13.97,-15.01,0,*74
1528509727.87,15105,19.63,74138.8,5.49,-14.15,-15.07,0,*77
1528509729.1,15106,19.63,74138.0,5.49,-14.01,-15.07,0,*71
1528509730.35,15107,19.63,74144.5,5.49,-14.01,-15.01,0,*76
1528509731.57,15108,19.63,74152.0,5.49,-14.05,-15.15,0,*78
1528509732.8,15109,19.63,74150.8,5.49,-14.15,-15.21,0,*7F
1528509734.02,15110,19.63,74148.8,5.45,-13.93,-15.01,0,*70
1528509735.25,15111,19.63,74144.0,5.49,-14.01,-15.07,0,*77
1528509736.47,15112,19.63,74142.5,5.45,-13.87,-14.89,0,*76
1528509737.72,15113,19.63,74142.8,5.49,-13.87,-14.93,0,*70
1528509738.94,15114,19.63,74146.5,5.49,-13.79,-14.89,0,*7D
1528509740.15,15115,19.63,74146.8,5.49,-13.93,-14.93,0,*73
1528509741.37,15116,19.63,74144.3,5.49,-13.93,-15.01,0,*7A
1528509742.59,15117,19.63,74148.5,5.49,-13.93,-14.93,0,*71
1528509743.81,15118,19.63,74154.3,5.49,-14.05,-15.07,0,*7A
1528509745.02,15119,19.63,74152.3,5.49,-14.15,-15.15,0,*79
1528509746.25,15120,19.63,74150.3,5.49,-14.15,-15.21,0,*74
1528509747.48,15121,19.63,74150.8,5.45,-14.15,-15.21,0,*79
1528509748.71,15122,19.63,74152.0,5.49,-14.15,-15.21,0,*76
1528509749.94,15123,19.63,74148.5,5.45,-14.05,-15.15,0,*7D
1528509751.17,15124,19.63,74148.0,5.45,-14.01,-15.15,0,*7E
1528509752.39,15125,19.63,74148.0,5.45,-14.05,-15.15,0,*7B
1528509753.65,15126,19.63,74148.5,5.45,-14.05,-15.01,0,*7D
1528509754.88,15127,19.63,74150.0,5.45,-14.05,-15.07,0,*7A
1528509756.08,15128,19.63,74150.0,5.45,-14.15,-15.15,0,*77
1528509757.31,15129,19.63,74148.3,5.49,-14.05,-15.07,0,*78
1528509758.54,15130,19.63,74152.5,5.45,-14.15,-15.21,0,*79
1528509759.8,15131,19.63,74146.0,5.45,-14.01,-15.01,0,*7F
1528509761.02,15132,19.63,74148.5,5.45,-14.05,-15.07,0,*7E
1528509762.22,15133,19.63,74150.5,5.45,-13.93,-14.89,0,*70
1528509763.47,15134,19.63,74148.5,5.45,-14.05,-15.01,0,*7E
1528509764.7,15135,19.63,74150.5,5.45,-14.01,-15.07,0,*7D
1528509765.96,15136,19.63,74150.3,5.45,-14.01,-15.01,0,*78
1528509767.18,15137,19.63,74150.0,5.45,-14.01,-15.07,0,*7F
1528509768.41,15138,19.63,74148.8,5.45,-13.93,-14.93,0,*70
1528509769.63,15139,19.63,74148.8,5.45,-13.79,-14.89,0,*7E
1528509770.86,15140,19.56,74144.3,5.45,-14.01,-15.07,0,*7F
1528509772.11,15141,19.56,74140.3,5.45,-14.05,-15.21,0,*7E
1528509773.32,15142,19.56,74140.0,5.45,-14.15,-15.15,0,*7B
1528509774.57,15143,19.63,74148.0,5.43,-14.11,-15.21,0,*7F
1528509775.78,15144,19.63,74148.3,5.41,-14.11,-15.11,0,*79
1528509777.01,15145,19.63,74148.3,5.43,-14.11,-15.11,0,*7A
1528509778.24,15146,19.63,74150.5,5.43,-14.11,-15.11,0,*79
1528509779.52,15147,19.56,74146.8,5.43,-13.97,-14.93,0,*7A
1528509780.74,15148,19.63,74150.0,5.45,-13.73,-14.79,0,*7D
1528509781.97,15149,19.63,74150.0,5.45,-13.79,-14.89,0,*79
1528509783.16,15150,19.63,74142.3,5.45,-13.93,-15.07,0,*72
1528509784.41,15151,19.63,74138.0,5.45,-13.87,-14.79,0,*7E
1528509785.63,15152,19.63,74138.8,5.45,-13.93,-15.01,0,*76
1528509786.89,15153,19.63,74138.0,5.43,-13.97,-15.07,0,*73
1528509788.13,15154,19.63,74140.8,5.43,-13.93,-14.93,0,*7C
1528509789.39,15155,19.63,74142.0,5.43,-13.97,-15.07,0,*75
1528509790.67,15156,19.63,74142.5,5.43,-13.97,-14.97,0,*7E
1528509791.93,15157,19.63,74140.5,5.43,-14.11,-14.97,0,*76
1528509793.19,15158,19.63,74144.3,5.43,-14.05,-15.07,0,*74
1528509794.44,15159,19.63,74142.8,5.43,-13.93,-14.97,0,*75
1528509795.69,15160,19.56,74142.3,5.43,-14.05,-15.11,0,*78
1528509796.92,15161,19.56,74140.5,5.43,-14.11,-15.11,0,*7C
1528509798.18,15162,19.56,74138.0,5.43,-14.19,-15.21,0,*74
1528509799.43,15163,19.63,74140.5,5.43,-14.05,-15.07,0,*7C
1528509800.69,15164,19.56,74138.5,5.43,-14.05,-15.11,0,*7C
1528509801.95,15165,19.63,74138.3,5.43,-14.19,-15.21,0,*73
1528509803.2,15166,19.63,74144.5,5.43,-14.05,-15.11,0,*7E
1528509804.46,15167,19.56,74142.3,5.43,-14.05,-15.11,0,*7F
1528509805.71,15168,19.63,74146.3,5.43,-14.11,-15.21,0,*76
1528509806.97,15169,19.63,74144.5,5.43,-14.05,-15.07,0,*76
1528509808.25,15170,19.56,74144.0,5.43,-14.05,-15.21,0,*7A
1528509809.49,15171,19.63,74150.5,5.43,-14.19,-15.25,0,*72
1528509810.74,15172,19.63,74150.5,5.43,-14.11,-15.21,0,*7D
1528509811.95,15173,19.63,74150.3,5.41,-14.11,-15.11,0,*7D
1528509813.2,15174,19.56,74148.0,5.43,-14.05,-15.11,0,*7D
1528509814.43,15175,19.63,74148.5,5.41,-13.97,-15.07,0,*75
1528509815.66,15176,19.63,74152.3,5.43,-14.11,-15.11,0,*7A
1528509816.95,15177,19.63,74152.0,5.43,-13.97,-14.97,0,*7D
1528509818.18,15178,19.56,74146.8,5.43,-14.11,-15.11,0,*74
1528509819.46,15179,19.63,74148.3,5.43,-13.97,-14.97,0,*73
1528509820.72,15180,19.63,74148.3,5.41,-14.01,-14.97,0,*7F
1528509822.0,15181,19.56,74146.5,5.43,-13.83,-14.93,0,*75
1528509823.23,15182,19.63,74150.0,5.41,-13.83,-14.89,0,*7F
1528509824.48,15183,19.63,74148.3,5.41,-13.97,-15.01,0,*7A
1528509825.74,15184,19.63,74150.8,5.43,-13.69,-14.79,0,*70
1528509826.96,15185,19.63,74150.5,5.43,-13.69,-14.69,0,*70
1528509828.18,15186,19.63,74154.5,5.43,-13.65,-14.65,0,*73
1528509829.41,15187,19.63,74150.0,5.43,-13.55,-14.65,0,*71
1528509830.64,15188,19.63,74154.3,5.43,-13.55,-14.65,0,*7E
1528509831.91,15189,19.63,74146.3,5.43,-13.37,-14.51,0,*7C
1528509833.14,15190,19.56,74142.5,5.45,-13.61,-14.65,0,*76
1528509834.33,15191,19.56,74144.8,5.45,-13.47,-14.61,0,*77
1528509835.56,15192,19.63,74148.8,5.45,-13.29,-14.19,0,*73
1528509836.76,15193,19.63,74150.0,5.45,-13.19,-14.15,0,*7D
1528509838.01,15194,19.56,74140.5,5.45,-13.37,-14.51,0,*76
1528509839.21,15195,19.63,74138.0,5.49,-13.51,-14.65,0,*7C
1528509840.43,15196,19.63,74136.5,5.45,-13.73,-14.79,0,*7E
1528509841.68,15197,19.63,74138.0,5.49,-13.87,-14.93,0,*7C
1528509842.9,15198,19.56,74142.3,5.45,-13.79,-14.89,0,*75
1528509844.12,15199,19.63,74146.0,5.45,-13.65,-14.75,0,*7A
1528509845.37,15200,19.63,74144.0,5.45,-13.87,-14.79,0,*79
1528509846.61,15201,19.63,74146.5,5.49,-13.87,-15.01,0,*7A
1528509847.83,15202,19.63,74150.0,5.45,-13.65,-14.75,0,*7B
1528509849.05,15203,19.63,74144.8,5.45,-13.47,-14.51,0,*7C
1528509850.27,15204,19.56,74138.3,5.49,-13.37,-14.37,0,*70
1528509851.49,15205,19.56,74136.8,5.49,-13.33,-14.37,0,*75
1528509852.71,15206,19.63,74136.0,5.49,-13.61,-14.65,0,*76
1528509853.91,15207,19.63,74136.5,5.49,-13.73,-14.89,0,*76
1528509855.15,15208,19.63,74132.5,5.49,-13.79,-14.75,0,*70
1528509856.34,15209,19.63,74136.5,5.49,-13.65,-14.65,0,*7D
1528509857.57,15210,19.63,74144.0,5.49,-13.73,-14.79,0,*7F
1528509858.79,15211,19.56,74142.3,5.49,-13.79,-14.89,0,*7B
1528509860.01,15212,19.63,74144.3,5.49,-13.65,-14.79,0,*7A
1528509861.25,15213,19.63,74140.0,5.49,-13.79,-14.79,0,*76
1528509862.49,15214,19.63,74142.8,5.49,-13.87,-15.01,0,*7E
1528509863.69,15215,19.63,74136.0,5.49,-13.93,-15.07,0,*7C
1528509864.91,15216,19.56,74138.8,5.49,-14.01,-15.07,0,*73
1528509866.16,15217,19.63,74140.0,5.49,-14.05,-15.21,0,*72
1528509867.36,15218,19.56,74136.5,5.49,-13.93,-15.15,0,*72
1528509868.61,15219,19.56,74138.0,5.49,-14.05,-15.21,0,*7C
1528509869.84,15220,19.63,74140.0,5.49,-14.01,-15.15,0,*75
1528509871.07,15221,19.63,74140.3,5.45,-14.05,-15.15,0,*7C
1528509872.3,15222,19.56,74136.0,5.45,-14.05,-15.15,0,*7F
1528509873.52,15223,19.56,74136.8,5.49,-14.05,-15.15,0,*72
1528509874.75,15224,19.63,74144.8,5.49,-14.01,-15.15,0,*71
1528509875.98,15225,19.63,74148.3,5.45,-14.05,-15.15,0,*78
1528509877.21,15226,19.56,74146.8,5.49,-14.05,-15.15,0,*77
1528509878.43,15227,19.63,74146.3,5.49,-14.05,-15.07,0,*75
1528509879.66,15228,19.63,74144.3,5.49,-14.01,-15.07,0,*7E
1528509880.91,15229,19.63,74148.3,5.45,-14.01,-15.01,0,*75
1528509882.17,15230,19.63,74146.5,5.45,-14.01,-15.01,0,*7D
1528509883.39,15231,19.63,74148.3,5.45,-13.65,-14.79,0,*77
1528509884.61,15232,19.56,74146.8,5.49,-13.61,-14.61,0,*75
1528509885.83,15233,19.56,74146.0,5.49,-13.33,-14.23,0,*75
1528509887.07,15234,19.63,74148.3,5.49,-13.33,-14.51,0,*77
1528509888.31,15235,19.56,74144.3,5.49,-13.33,-14.51,0,*76
1528509889.51,15236,19.63,74144.8,5.49,-13.51,-14.61,0,*72
1528509890.73,15237,19.56,74142.3,5.49,-13.65,-14.79,0,*7D
1528509891.94,15238,19.56,74136.8,5.49,-13.51,-14.65,0,*78
1528509893.16,15239,19.63,74136.3,5.49,-13.73,-14.79,0,*74
1528509894.4,15240,19.63,74136.5,5.53,-13.79,-14.97,0,*7B
1528509895.68,15241,19.63,74136.3,5.51,-13.87,-14.97,0,*79
1528509896.95,15242,19.63,74130.8,5.51,-13.87,-15.01,0,*74
1528509898.23,15243,19.56,74128.0,5.51,-13.97,-15.01,0,*74
1528509899.51,15244,19.56,74128.0,5.51,-13.87,-14.97,0,*7C
1528509900.77,15245,19.63,74132.5,5.51,-13.97,-15.11,0,*73
1528509902.05,15246,19.63,74142.5,5.51,-13.97,-14.97,0,*7F
1528509903.33,15247,19.63,74142.8,5.51,-13.87,-14.97,0,*7F
1528509904.6,15248,19.63,74136.3,5.51,-13.87,-15.01,0,*7E
1528509905.87,15249,19.56,74136.8,5.51,-13.87,-15.01,0,*7F
1528509907.14,15250,19.63,74142.5,5.51,-13.87,-15.01,0,*77
1528509908.37,15251,19.63,74142.8,5.49,-14.01,-15.15,0,*73
1528509909.6,15252,19.63,74140.0,5.49,-14.15,-15.21,0,*72
1528509910.83,15253,19.63,74140.5,5.49,-14.01,-15.15,0,*71
1528509912.06,15254,19.56,74138.5,5.49,-14.15,-15.21,0,*74
1528509913.29,15255,19.63,74136.8,5.45,-14.05,-15.25,0,*7C
1528509914.52,15256,19.63,74136.8,5.49,-14.15,-15.21,0,*76
1528509915.73,15257,19.63,74142.8,5.45,-14.15,-15.25,0,*7F
1528509916.96,15258,19.63,74144.5,5.45,-14.01,-15.07,0,*75
1528509918.22,15259,19.63,74142.3,5.45,-14.05,-15.21,0,*74
1528509919.43,15260,19.56,74140.3,5.45,-14.15,-15.25,0,*7B
1528509920.65,15261,19.56,74140.0,5.49,-13.93,-15.01,0,*79
1528509921.87,15262,19.56,74138.5,5.49,-14.05,-15.07,0,*74
1528509923.1,15263,19.63,74144.8,5.49,-14.15,-15.21,0,*70
1528509924.33,15264,19.56,74146.5,5.49,-14.15,-15.21,0,*77
1528509925.56,15265,19.63,74144.0,5.49,-14.15,-15.21,0,*76
1528509926.79,15266,19.56,74142.3,5.49,-14.05,-15.15,0,*73
1528509928.02,15267,19.56,74142.3,5.45,-14.05,-15.15,0,*7E
1528509929.24,15268,19.56,74140.8,5.49,-14.15,-15.21,0,*7B
1528509930.47,15269,19.56,74142.5,5.49,-14.05,-15.15,0,*7C
1528509931.72,15270,19.63,74146.5,5.45,-14.05,-15.21,0,*7F
1528509932.94,15271,19.56,74142.3,5.45,-14.15,-15.25,0,*7B
1528509934.15,15272,19.56,74142.3,5.45,-14.15,-15.25,0,*78
1528509935.38,15273,19.56,74142.3,5.45,-14.15,-15.21,0,*7D
1528509936.61,15274,19.56,74142.0,5.49,-14.15,-15.21,0,*76
1528509937.85,15275,19.63,74146.8,5.45,-14.15,-15.21,0,*7B
1528509939.08,15276,19.63,74150.8,5.43,-14.11,-15.25,0,*7E
1528509940.36,15277,19.63,74146.5,5.43,-14.05,-15.21,0,*7E
1528509941.59,15278,19.56,74142.3,5.43,-13.93,-15.11,0,*7A
1528509942.87,15279,19.63,74142.3,5.43,-14.05,-15.21,0,*70
1528509944.15,15280,19.56,74140.5,5.43,-14.05,-15.21,0,*76
1528509945.38,15281,19.56,74138.5,5.43,-14.19,-15.25,0,*7E
1528509946.62,15282,19.63,74140.3,5.43,-14.19,-15.25,0,*7D
1528509947.86,15283,19.56,74136.5,5.43,-14.19,-15.25,0,*7C
1528509949.1,15284,19.56,74138.3,5.43,-14.19,-15.25,0,*7B
1528509950.34,15285,19.56,74138.3,5.43,-14.11,-15.25,0,*72
1528509951.57,15286,19.63,74142.0,5.41,-14.23,-15.35,0,*73
1528509952.81,15287,19.56,74142.3,5.43,-14.19,-15.29,0,*74
1528509954.04,15288,19.56,74140.3,5.43,-14.19,-15.29,0,*7B
1528509955.28,15289,19.63,74142.8,5.43,-14.23,-15.29,0,*73
1528509956.52,15290,19.63,74144.5,5.43,-14.23,-15.29,0,*7B
1528509957.75,15291,19.56,74140.8,5.41,-14.29,-15.35,0,*7F
1528509958.97,15292,19.63,74144.0,5.41,-14.11,-15.21,0,*72
1528509960.25,15293,19.63,74142.8,5.43,-14.05,-15.21,0,*74
1528509961.49,15294,19.56,74142.5,5.41,-14.15,-15.35,0,*75
1528509962.71,15295,19.56,74140.8,5.41,-14.23,-15.35,0,*71
1528509963.93,15296,19.56,74142.3,5.41,-14.23,-15.25,0,*73
1528509965.14,15297,19.56,74136.5,5.41,-14.23,-15.29,0,*7E
1528509966.4,15298,19.63,74142.8,5.43,-14.05,-15.25,0,*7B
1528509967.61,15299,19.56,74142.3,5.41,-14.11,-15.25,0,*7D
1528509968.82,15300,19.56,74140.8,5.41,-14.11,-15.25,0,*7C
1528509970.05,15301,19.56,74142.3,5.41,-14.01,-15.11,0,*7B
1528509971.27,15302,19.56,74140.5,5.41,-14.11,-15.25,0,*7E
1528509972.48,15303,19.56,74140.5,5.41,-14.11,-15.29,0,*73
1528509973.71,15304,19.56,74138.5,5.41,-14.15,-15.35,0,*7D
1528509974.94,15305,19.56,74136.8,5.41,-14.23,-15.35,0,*79
1528509976.15,15306,19.56,74132.8,5.41,-14.15,-15.25,0,*7E
1528509977.37,15307,19.56,74138.0,5.41,-14.15,-15.29,0,*73
1528509978.58,15308,19.63,74140.8,5.41,-14.15,-15.25,0,*70
1528509979.8,15309,19.63,74140.8,5.37,-14.15,-15.29,0,*7C
1528509981.0,15310,19.56,74142.0,5.41,-14.11,-15.15,0,*7E
1528509982.24,15311,19.63,74142.0,5.41,-14.01,-15.15,0,*7E
1528509983.47,15312,19.56,74136.0,5.41,-14.01,-15.11,0,*79
1528509984.7,15313,19.56,74136.8,5.41,-13.97,-15.11,0,*70
1528509985.94,15314,19.63,74142.3,5.37,-14.01,-15.29,0,*75
1528509987.17,15315,19.56,74140.5,5.41,-14.01,-15.11,0,*7E
1528509988.38,15316,19.63,74142.5,5.41,-14.11,-15.29,0,*77
1528509989.59,15317,19.56,74136.0,5.41,-14.11,-15.25,0,*7A
1528509990.83,15318,19.56,74138.8,5.41,-14.01,-15.25,0,*74
1528509992.06,15319,19.56,74138.3,5.37,-14.19,-15.35,0,*7C
1528509993.27,15320,19.63,74138.8,5.41,-14.23,-15.25,0,*7F
1528509994.49,15321,19.56,74138.0,5.41,-14.15,-15.29,0,*77
1528509995.72,15322,19.56,74136.5,5.37,-14.29,-15.39,0,*7B
1528509996.95,15323,19.56,74136.3,5.41,-14.23,-15.35,0,*7D
1528509998.16,15324,19.56,74136.0,5.41,-14.11,-15.25,0,*7A
1528509999.37,15325,19.56,74140.8,5.37,-14.19,-15.29,0,*7E
1528510000.59,15326,19.56,74142.3,5.41,-14.15,-15.25,0,*7C
1528510001.8,15327,19.56,74138.0,5.37,-14.15,-15.29,0,*70
1528510003.01,15328,19.63,74138.3,5.41,-14.11,-15.15,0,*75
1528510004.22,15329,19.56,74136.0,5.41,-14.11,-15.25,0,*77
1528510005.45,15330,19.63,74142.0,5.37,-14.01,-15.07,0,*7F
1528510006.67,15331,19.56,74136.5,5.37,-13.93,-15.01,0,*74
1528510007.93,15332,19.56,74140.8,5.37,-14.01,-15.01,0,*7B
1528510009.15,15333,19.56,74142.5,5.41,-13.79,-14.69,0,*7C
1528510010.4,15334,19.63,74140.3,5.41,-13.37,-14.55,0,*7E
1528510011.59,15335,19.56,74138.0,5.37,-13.47,-14.61,0,*7E
1528510012.81,15336,19.56,74138.0,5.41,-13.55,-14.75,0,*7A
1528510014.04,15337,19.56,74134.0,5.37,-13.87,-15.15,0,*72
1528510015.27,15338,19.56,74128.5,5.41,-13.97,-15.15,0,*7D
1528510016.5,15339,19.63,74132.5,5.41,-14.01,-15.15,0,*74
1528510017.73,15340,19.56,74134.0,5.41,-14.15,-15.21,0,*78
1528510018.97,15341,19.63,74132.5,5.37,-14.15,-15.35,0,*7D
1528510020.19,15342,19.56,74134.0,5.41,-14.15,-15.25,0,*7E
1528510021.42,15343,19.56,74136.0,5.37,-14.19,-15.35,0,*73
1528510022.63,15344,19.56,74138.0,5.41,-14.11,-15.25,0,*7C
1528510023.86,15345,19.56,74142.3,5.41,-14.01,-15.15,0,*7F
1528510025.09,15346,19.56,74138.8,5.41,-14.01,-15.11,0,*78
1528510026.32,15347,19.56,74136.5,5.41,-14.05,-15.15,0,*79
1528510027.54,15348,19.56,74140.8,5.37,-14.15,-15.29,0,*79
1528510028.75,15349,19.56,74136.5,5.37,-14.19,-15.29,0,*74
1528510029.98,15350,19.56,74138.0,5.37,-14.05,-15.15,0,*7E
1528510031.2,15351,19.56,74138.0,5.37,-14.15,-15.29,0,*71
1528510032.44,15352,19.56,74134.5,5.37,-14.05,-15.29,0,*73
1528510033.68,15353,19.56,74138.8,5.37,-14.15,-15.35,0,*7E
1528510034.93,15354,19.56,74138.5,5.35,-14.19,-15.35,0,*77
1528510036.15,15355,19.56,74136.8,5.37,-14.15,-15.29,0,*75
1528510037.37,15356,19.56,74136.0,5.37,-14.19,-15.29,0,*7A
1528510038.58,15357,19.63,74138.3,5.37,-14.15,-15.29,0,*77
1528510039.8,15358,19.56,74136.0,5.37,-14.15,-15.29,0,*78
1528510041.03,15359,19.56,74136.8,5.37,-14.29,-15.35,0,*7B
1528510042.29,15360,19.56,74136.0,5.35,-14.23,-15.35,0,*79
1528510043.54,15361,19.56,74142.0,5.35,-14.11,-15.35,0,*79
1528510044.77,15362,19.56,74138.0,5.33,-14.11,-15.35,0,*7C
1528510046.0,15363,19.56,74138.8,5.35,-13.93,-15.07,0,*77
1528510047.26,15364,19.56,74136.0,5.35,-13.97,-15.07,0,*74
1528510048.52,15365,19.56,74140.5,5.35,-13.97,-15.07,0,*75
1528510049.8,15366,19.56,74136.8,5.35,-13.83,-14.97,0,*7B
1528510051.03,15367,19.56,74138.0,5.33,-13.83,-15.07,0,*74
1528510052.23,15368,19.56,74140.5,5.37,-13.93,-15.07,0,*7E
1528510053.46,15369,19.56,74138.5,5.35,-13.93,-15.11,0,*7A
1528510054.72,15370,19.56,74132.3,5.35,-14.05,-15.11,0,*7A
1528510055.97,15371,19.56,74134.5,5.37,-14.01,-15.21,0,*7E
1528510057.19,15372,19.56,74132.3,5.37,-14.19,-15.29,0,*7C
1528510058.43,15373,19.56,74132.5,5.35,-14.11,-15.25,0,*7B
1528510059.67,15374,19.56,74136.8,5.35,-14.11,-15.25,0,*7C
1528510060.93,15375,19.56,74138.8,5.35,-14.11,-15.21,0,*79
1528510062.21,15376,19.56,74138.3,5.35,-14.05,-15.21,0,*7F
1528510063.47,15377,19.56,74136.3,5.35,-14.19,-15.35,0,*76
1528510064.73,15378,19.56,74138.5,5.35,-14.19,-15.35,0,*79
1528510065.99,15379,19.56,74138.8,5.35,-14.05,-15.11,0,*73
1528510067.27,15380,19.56,74136.5,5.35,-13.97,-15.21,0,*7A
1528510068.49,15381,19.56,74136.5,5.33,-13.69,-14.93,0,*74
1528510069.72,15382,19.56,74136.8,5.35,-13.93,-15.07,0,*78
1528510070.94,15383,19.56,74136.8,5.33,-13.69,-14.93,0,*76
1528510072.2,15384,19.56,74136.0,5.35,-13.69,-14.97,0,*73
1528510073.42,15385,19.56,74134.0,5.35,-13.93,-15.11,0,*78
1528510074.68,15386,19.56,74136.5,5.33,-13.97,-15.21,0,*7A
1528510075.93,15387,19.56,74136.3,5.37,-14.05,-15.21,0,*73
1528510077.18,15388,19.56,74136.5,5.35,-14.19,-15.25,0,*77
1528510078.41,15389,19.56,74132.8,5.33,-14.05,-15.11,0,*7A
1528510079.63,15390,19.56,74130.8,5.35,-13.93,-15.07,0,*7B
1528510080.86,15391,19.56,74136.0,5.35,-13.93,-15.11,0,*7D
1528510082.14,15392,19.56,74134.5,5.35,-14.05,-15.21,0,*75
1528510083.41,15393,19.56,74136.5,5.35,-14.05,-15.25,0,*70
1528510084.67,15394,19.56,74138.0,5.35,-14.19,-15.35,0,*7B
1528510085.89,15395,19.56,74138.8,5.33,-14.19,-15.21,0,*79
1528510087.09,15396,19.56,74132.5,5.33,-13.93,-15.11,0,*7C
1528510088.33,15397,19.56,74136.8,5.35,-14.11,-15.25,0,*71
1528510089.59,15398,19.56,74136.5,5.35,-14.19,-15.35,0,*77
1528510090.85,15399,19.56,74132.8,5.35,-14.19,-15.21,0,*73
1528510092.1,15400,19.56,74136.8,5.35,-13.93,-15.21,0,*71
1528510093.35,15401,19.56,74136.3,5.33,-13.83,-14.93,0,*7F
1528510094.58,15402,19.56,74138.3,5.35,-13.93,-15.07,0,*77
1528510095.84,15403,19.56,74136.8,5.35,-13.83,-15.07,0,*77
1528510097.06,15404,19.56,74136.8,5.33,-13.69,-14.79,0,*7A
1528510098.31,15405,19.56,74136.0,5.35,-13.65,-14.79,0,*71
1528510099.57,15406,19.56,74138.8,5.35,-13.55,-14.79,0,*71
1528510100.82,15407,19.56,74132.8,5.35,-13.47,-14.55,0,*7D
1528510102.01,15408,19.56,74136.8,5.37,-13.47,-14.61,0,*77