#timestamp,LO_Frequency,Hit,StdDev 
1650895215.5,286047004.3,Y
1650895235.3,286046999.8,P
1650895255.2,286047000.4,N
1650895275.0,286046999.7,N
1650895275.9,286046999.7,N
1650895295.8,286047003.1,Y
1650895315.6,286047001.6,P
1650895335.4,286047001.3,N
1650895355.3,286047004.0,P
1650895375.1,286047004.2,N
1650895395.8,286047004.0,N
1650895415.7,286047003.5,N
1650895435.5,286047001.8,N
1650895455.4,286047002.0,N
1650895475.2,286047000.3,N
1650895495.0,286047001.0,N
1650895495.9,286047001.0,N
1650895515.8,286046999.1,N
1650895535.6,286046998.9,N
1650895555.4,286046999.5,N
1650895575.3,286046996.6,N
1650895595.1,286046999.6,N
1650895615.9,286046997.0,N
1650895635.7,286046998.4,N
1650895655.5,286047000.9,N
1650895675.4,286047002.0,N
1650895695.2,286047002.8,N
1650895715.0,286046999.8,N
1650895715.9,286046999.8,N
1650895735.8,286047002.4,N
1650895755.6,286047002.2,N
1650895775.4,286047002.3,N
1650895795.3,286046999.7,N
1650895815.1,286047000.3,N
1650895835.9,286046999.7,N
1650895855.7,286047000.2,N
1650895875.5,286047001.1,N
1650895895.4,286047000.8,N
1650895915.2,286047002.7,N
1650895935.0,286047000.1,N
1650895936.0,286047000.1,N
1650895955.8,286047000.2,N
1650895975.6,286047000.0,N
1650895995.5,286047001.9,N
1650896015.3,286047000.2,N
1650896035.1,286046999.7,N
1650896055.9,286047000.0,N
1650896075.7,286047000.5,N
1650896095.5,286047000.7,N
1650896115.4,286046998.3,N
1650896135.2,286046998.7,N
1650896155.1,286046999.1,N
1650896156.0,286046999.1,N
1650896175.8,286046998.2,N
1650896195.6,286047001.1,N
1650896215.5,286047001.2,N
1650896235.3,286047001.2,N
1650896255.2,286047000.6,N
1650896275.9,286047000.1,N
1650896295.7,286047002.8,N
1650896315.6,286047000.2,N
1650896335.4,286047002.1,N
1650896355.2,286047002.5,N
1650896375.1,286047004.0,Y
1650896376.0,286047004.0,P
1650896395.8,286047001.8,N
1650896415.7,286047004.4,N
1650896435.5,286047002.4,N
1650896455.3,286047000.2,N
1650896475.2,286046998.3,N
1650896495.0,286046998.4,N
1650896495.9,286046998.4,N
1650896515.7,286046998.3,N
1650896535.6,286047000.8,N
1650896555.4,286047001.2,N
1650896575.3,286047001.1,N
1650896595.1,286046999.0,N
1650896596.0,286046999.0,N
1650896615.8,286047000.8,N
1650896635.7,286046998.5,N
1650896655.5,286046996.6,N
1650896675.3,286046996.7,N
1650896695.2,286046995.3,N
1650896715.0,286046996.5,N
1650896715.9,286046996.5,N
1650896735.8,286046999.5,N
1650896755.6,286047000.6,N
1650896775.4,286047000.7,N
1650896795.3,286046998.7,N
1650896815.1,286047001.0,N
1650896835.8,286047002.8,N
1650896855.7,286047001.7,N
1650896875.5,286047002.9,N
1650896895.4,286047002.2,N
1650896915.2,286047004.3,N
1650896935.0,286047003.9,N
1650896935.9,286047003.9,N
1650896955.8,286047004.4,N
1650896975.6,286047001.3,N
1650896995.5,286047003.8,N
1650897015.3,286047005.7,N
1650897035.1,286047007.4,N
1650897055.9,286047006.8,N
1650897075.7,286047006.8,N
1650897095.5,286047009.1,N
1650897115.4,286047007.8,N
1650897135.2,286047008.7,N
1650897155.0,286047008.0,N
1650897156.0,286047008.0,N
1650897175.8,286047008.5,N
1650897195.6,286047006.8,N
1650897215.5,286047004.5,N
1650897235.3,286047004.9,N
1650897255.1,286047007.2,N
1650897275.9,286047004.6,N
1650897295.7,286047006.0,N
1650897315.5,286047002.9,N
1650897335.4,286047004.4,N
1650897355.2,286047004.0,N
1650897375.1,286047003.1,N
1650897376.0,286047003.1,N
1650897395.8,286047005.1,N
1650897415.6,286047004.7,N
1650897435.5,286047005.7,N
1650897455.3,286047006.1,Y
1650897475.2,286047001.3,P
1650897495.9,286047001.7,N
1650897515.7,286047004.3,N
1650897535.6,286047002.7,N
1650897555.4,286047001.2,N
1650897575.2,286047000.8,N
1650897595.1,286047002.2,N
1650897596.0,286047002.2,N
1650897615.8,286047002.8,N
1650897635.7,286047000.3,N
1650897655.5,286047000.1,N
1650897675.3,286046998.6,N
1650897695.2,286046996.9,N
1650897715.9,286046996.8,N
1650897735.7,286046995.0,N
1650897755.6,286046997.3,N
1650897775.4,286046998.8,N
1650897795.2,286047000.9,N
1650897815.1,286047000.7,N
1650897816.0,286047000.7,N
1650897835.8,286047000.7,N
1650897855.7,286046999.0,N
1650897875.5,286046996.7,N
1650897895.3,286046997.7,N
1650897915.2,286046996.7,N
1650897935.0,286046999.4,N
1650897935.9,286046999.4,N
1650897955.7,286047000.8,N
1650897975.6,286047001.2,N
1650897995.4,286046998.4,N
1650898015.3,286047000.0,N
1650898035.1,286046998.7,N
1650898055.8,286046998.5,N
1650898075.7,286046998.8,N
1650898095.5,286046998.4,N
1650898115.4,286046998.7,N
1650898135.2,286046999.1,N
1650898155.0,286046994.9,N
1650898155.9,286046994.9,N
1650898175.8,286046995.5,N
1650898195.6,286046995.7,N
1650898215.4,286046995.6,N
1650898235.3,286046996.2,N
1650898255.1,286046999.5,N
1650898275.9,286046996.6,N
1650898295.7,286046996.6,N
1650898315.5,286046998.8,N
1650898335.4,286047001.0,N
1650898355.2,286047000.9,N
1650898375.0,286047000.2,N
1650898375.9,286047000.2,N
1650898395.8,286046999.2,N
1650898415.6,286046997.3,N
1650898435.5,286046996.9,N
1650898455.3,286046997.3,N
1650898475.1,286046996.9,N
1650898495.9,286046996.5,N
1650898515.7,286046999.6,N
1650898535.5,286046997.8,N
1650898555.4,286046999.5,N
1650898575.2,286046999.5,N
1650898595.1,286046999.6,N
1650898596.0,286046999.6,N
1650898615.8,286046999.2,N
1650898635.6,286047000.4,N
1650898655.5,286047002.8,N
1650898675.3,286047002.6,N
1650898695.1,286047002.6,N
1650898715.9,286047002.2,N
1650898735.7,286047002.6,N
1650898755.6,286047002.4,N
1650898775.4,286047002.3,N
1650898795.2,286047001.2,N
