#timestamp,LO_Frequency,Hit,StdDev 
1645167615.6,286047000.6,N
1645167635.4,286046998.3,Y
1645167655.2,286046998.4,P
1645167675.1,286047001.2,N
1645167676.0,286047001.2,N
1645167695.8,286046998.7,N
1645167715.7,286047001.2,N
1645167735.5,286046998.1,N
1645167755.3,286046998.3,N
1645167775.2,286046998.3,N
1645167795.0,286046999.3,N
1645167795.9,286046999.3,N
1645167815.7,286046998.1,N
1645167835.6,286047000.5,N
1645167855.4,286047000.7,N
1645167875.3,286047000.0,N
1645167895.1,286047000.0,N
1645167896.0,286047000.0,N
1645167915.8,286046999.8,N
1645167935.7,286047002.4,N
1645167955.5,286047001.9,N
1645167975.3,286047001.4,N
1645167995.2,286047000.0,N
1645168015.0,286047002.3,N
1645168015.9,286047002.3,N
1645168035.8,286046999.9,N
1645168055.6,286047000.1,N
1645168075.4,286047000.9,N
1645168095.3,286047000.8,N
1645168115.1,286047000.0,N
1645168135.8,286047002.6,N
1645168155.7,286047002.1,N
1645168175.5,286047001.3,N
1645168195.4,286047003.1,N
1645168215.2,286047005.2,Y
1645168235.0,286047004.1,P
1645168235.9,286047004.1,N
1645168255.8,286047002.2,N
1645168275.6,286047002.3,N
1645168295.5,286047002.8,N
1645168315.3,286047000.5,N
1645168335.1,286047000.9,N
1645168355.9,286047002.4,N
1645168375.7,286047000.0,N
1645168395.5,286047002.5,N
1645168415.4,286047003.2,N
1645168435.2,286047001.3,N
1645168455.1,286047002.7,N
1645168456.0,286047002.7,N
1645168475.8,286047001.4,N
1645168495.6,286047002.2,N
1645168515.5,286047004.3,Y
1645168535.3,286047001.1,P
1645168555.1,286046998.1,P
1645168575.9,286047000.5,N
1645168595.7,286046998.6,N
1645168615.6,286047001.1,N
1645168635.4,286047000.5,N
1645168655.2,286047000.8,N
1645168675.1,286046998.1,N
1645168676.0,286046998.1,N
1645168695.8,286046998.1,N
1645168715.7,286047002.4,N
1645168735.5,286047001.1,N
1645168755.3,286047000.2,N
1645168775.2,286047000.4,N
1645168795.0,286046999.3,N
1645168795.9,286046999.3,N
1645168815.7,286047001.1,N
1645168835.6,286047000.7,N
1645168855.4,286047000.9,N
1645168875.3,286046999.1,N
1645168895.1,286046996.8,N
1645168896.0,286046996.8,N
1645168915.8,286046999.2,N
1645168935.7,286046998.8,N
1645168955.5,286046998.5,N
1645168975.3,286046999.3,N
1645168995.2,286046997.2,N
1645169015.0,286046997.4,N
1645169015.9,286046997.4,N
1645169035.8,286046997.0,N
1645169055.6,286046996.8,N
1645169075.4,286046997.3,N
1645169095.3,286046999.6,N
1645169115.1,286046996.9,N
1645169135.9,286047001.2,N
1645169155.7,286047000.6,N
1645169175.5,286047000.7,N
1645169195.4,286046998.3,N
1645169215.2,286046998.8,N
1645169235.0,286046998.9,N
1645169235.9,286046998.9,N
1645169255.8,286046999.6,N
1645169275.6,286046997.3,N
1645169295.5,286046996.9,N
1645169315.3,286046996.8,N
1645169335.1,286046996.7,N
1645169355.9,286046999.0,N
1645169375.7,286047001.2,N
1645169395.6,286046999.4,N
1645169415.4,286047000.7,N
1645169435.2,286046998.6,N
1645169455.1,286047001.0,N
1645169456.0,286047001.0,N
1645169475.8,286047001.2,N
1645169495.7,286047001.2,N
1645169515.5,286046998.5,N
1645169535.3,286046998.2,N
1645169555.2,286046998.6,N
1645169575.9,286047000.7,N
1645169595.8,286046997.0,N
1645169615.6,286047001.1,N
1645169635.4,286046998.9,N
1645169655.3,286046998.9,N
1645169675.1,286047001.0,N
1645169695.8,286047002.7,N
1645169715.7,286047002.6,N
1645169735.5,286047000.6,N
1645169755.4,286046999.9,N
1645169775.2,286047000.6,N
1645169795.0,286047000.9,N
1645169795.9,286047000.9,N
1645169815.8,286047000.9,N
1645169835.6,286047002.6,N
1645169855.4,286047000.1,N
1645169875.3,286046998.5,N
1645169895.1,286046999.0,N
1645169915.9,286046998.4,N
1645169935.7,286046999.0,N
1645169955.5,286046998.9,N
1645169975.4,286046998.5,N
1645169995.2,286046999.0,N
1645170015.0,286046997.2,N
1645170016.0,286046997.2,N
1645170035.8,286046999.1,N
1645170055.6,286047001.0,N
1645170075.5,286047002.4,N
1645170095.3,286047002.7,N
1645170115.1,286047000.4,N
1645170135.9,286047001.3,N
1645170155.7,286047000.3,N
1645170175.6,286047000.6,N
1645170195.4,286046998.1,N
1645170215.2,286047000.9,N
1645170235.1,286047000.6,N
1645170236.0,286047000.6,N
1645170255.8,286047000.0,N
1645170275.7,286047001.0,N
1645170295.5,286047000.7,N
1645170315.3,286046998.6,N
1645170335.2,286047000.7,N
1645170355.9,286047000.2,N
1645170375.7,286047001.0,N
1645170395.6,286046999.5,N
1645170415.4,286046998.3,N
1645170435.3,286046998.9,N
1645170455.1,286046999.0,N
1645170456.0,286046999.0,N
1645170475.8,286046999.6,N
1645170495.7,286046997.4,N
1645170515.5,286046997.8,N
1645170535.3,286046997.9,N
1645170555.2,286046995.4,Y
1645170575.0,286046995.9,P
1645170575.9,286046995.9,N
1645170595.8,286046995.3,N
1645170615.6,286046997.1,N
1645170635.4,286046999.0,N
1645170655.3,286047001.1,N
1645170675.1,286047001.2,N
1645170695.9,286047000.7,N
1645170715.7,286047001.2,N
1645170735.5,286046999.2,N
1645170755.4,286046996.7,N
1645170775.2,286046997.2,N
1645170795.1,286046997.0,N
1645170796.0,286046997.0,N
1645170815.8,286046999.5,N
1645170835.6,286046999.2,N
1645170855.5,286046999.0,N
1645170875.3,286046998.7,N
1645170895.1,286046999.0,N
1645170915.9,286046998.6,N
1645170935.7,286047001.0,N
1645170955.6,286047001.1,N
1645170975.4,286047001.0,N
1645170995.2,286047000.6,N
1645171015.1,286047000.1,N
1645171016.0,286047000.1,N
1645171035.8,286047001.2,N
1645171055.7,286047000.8,N
1645171075.5,286047001.2,N
1645171095.3,286046998.7,N
1645171115.2,286046998.8,N
1645171135.0,286047001.1,N
1645171135.9,286047001.1,N
1645171155.8,286047001.2,N
1645171175.6,286046998.6,N
1645171195.4,286046999.1,N
