#timestamp,LO_Frequency,Hit,StdDev 
1633824015.8,286047000.7,N
1633824035.6,286047000.5,N
1633824055.4,286046999.8,N
1633824075.3,286047000.1,N
1633824095.1,286047000.2,N
1633824115.8,286047000.2,N
1633824135.7,286046999.8,N
1633824155.5,286046999.7,N
1633824175.3,286047000.1,N
1633824195.2,286047002.3,N
1633824215.0,286047002.1,N
1633824215.9,286047002.1,N
1633824235.7,286047002.5,N
1633824255.6,286047002.7,N
1633824275.4,286046999.7,N
1633824295.2,286047001.9,N
1633824315.1,286047002.2,N
1633824316.0,286047002.2,N
1633824335.8,286047004.1,Y
1633824355.6,286047001.6,P
1633824375.5,286047002.5,P
1633824395.3,286047002.0,P
1633824415.1,286047002.0,Y
1633824435.9,286047000.3,P
1633824455.7,286047000.1,N
1633824475.5,286047002.8,P
1633824495.4,286046999.7,N
1633824515.2,286047002.5,N
1633824535.0,286047002.8,N
1633824535.9,286047002.8,N
1633824555.8,286047000.9,N
1633824575.6,286047000.5,N
1633824595.4,286046999.9,N
1633824615.3,286047002.4,N
1633824635.1,286046999.9,N
1633824655.8,286047002.3,N
1633824675.7,286047000.3,N
1633824695.5,286046999.9,N
1633824715.3,286047000.0,N
1633824735.2,286047000.6,N
1633824755.9,286046999.7,N
1633824775.7,286047000.2,N
1633824795.6,286047000.4,N
1633824815.4,286047000.6,N
1633824835.2,286047000.5,N
1633824855.1,286047000.4,N
1633824856.0,286047000.4,N
1633824875.8,286046999.9,N
1633824895.6,286047000.6,N
1633824915.5,286047000.7,N
1633824935.3,286047000.6,N
1633824955.1,286047000.7,N
1633824975.9,286047000.9,N
1633824995.7,286047000.3,N
1633825015.5,286047000.3,N
1633825035.4,286047002.8,N
1633825055.2,286046999.9,N
1633825075.0,286047000.2,N
1633825075.9,286047000.2,N
1633825095.8,286046999.7,N
1633825115.6,286047000.0,N
1633825135.4,286046998.1,N
1633825155.3,286047000.8,N
1633825175.1,286046999.0,N
1633825176.0,286046999.0,N
1633825195.8,286046999.1,N
1633825215.7,286046996.6,Y
1633825235.5,286046997.2,P
1633825255.3,286046994.9,P
1633825275.2,286046996.5,N
1633825295.9,286046998.9,N
1633825315.7,286046999.2,N
1633825335.6,286046996.5,N
1633825355.4,286046998.0,N
1633825375.2,286046997.8,N
1633825395.1,286046994.9,Y
1633825396.0,286046994.9,P
1633825415.8,286046998.3,N
1633825435.6,286046998.6,N
1633825455.5,286046998.8,N
1633825475.3,286046998.3,N
1633825495.1,286046999.0,N
1633825515.9,286046999.4,N
1633825535.7,286046996.9,N
1633825555.5,286046998.7,N
1633825575.4,286046999.3,N
1633825595.2,286046997.3,N
1633825615.0,286046997.0,N
1633825615.9,286046997.0,N
1633825635.8,286046999.5,N
1633825655.6,286046996.8,N
1633825675.4,286046998.9,N
1633825695.3,286046999.0,N
1633825715.1,286046999.6,N
1633825716.0,286046999.6,N
1633825735.8,286046999.6,N
1633825755.7,286046996.6,N
1633825775.5,286046999.1,N
1633825795.3,286046999.6,N
1633825815.2,286046996.5,N
1633825835.9,286046996.5,N
1633825855.7,286046998.9,N
1633825875.6,286046998.5,N
1633825895.4,286046998.5,N
1633825915.2,286047000.5,N
1633825935.1,286046998.2,N
1633825936.0,286046998.2,N
1633825955.8,286047000.6,N
1633825975.6,286047001.2,N
1633825995.5,286047000.6,N
1633826015.3,286047000.6,N
1633826035.1,286046999.1,N
1633826055.9,286046998.3,N
1633826075.7,286046998.8,N
1633826095.5,286046999.5,N
1633826115.4,286046999.1,N
1633826135.2,286046999.4,N
1633826155.0,286046996.9,N
1633826155.9,286046996.9,N
1633826175.8,286046998.3,N
1633826195.6,286046999.5,N
1633826215.4,286046997.2,N
1633826235.3,286046997.3,N
1633826255.1,286046996.7,N
1633826256.0,286046996.7,N
1633826275.8,286046999.3,N
1633826295.7,286046996.9,N
1633826315.5,286046998.7,N
1633826335.3,286047001.2,N
1633826355.1,286046998.5,N
1633826375.9,286046999.5,N
1633826395.7,286046998.3,N
1633826415.5,286046999.0,N
1633826435.4,286046999.0,N
1633826455.2,286046999.0,N
1633826475.0,286046996.5,N
1633826475.9,286046996.5,N
1633826495.8,286046996.6,N
1633826515.6,286046998.9,N
1633826535.4,286046998.9,N
1633826555.3,286046996.5,N
1633826575.1,286046998.9,N
1633826595.8,286046998.1,N
1633826615.7,286046998.4,N
1633826635.5,286046998.9,N
1633826655.3,286046999.3,N
1633826675.2,286046999.4,N
1633826695.0,286046999.6,N
1633826695.9,286046999.6,N
1633826715.7,286046996.7,N
1633826735.6,286046996.7,N
1633826755.4,286046996.6,N
1633826775.2,286046997.2,N
1633826795.1,286046999.2,N
1633826796.0,286046999.2,N
1633826815.8,286046999.3,N
1633826835.6,286046999.0,N
1633826855.5,286046999.2,N
1633826875.3,286046999.5,N
1633826895.1,286046996.8,N
1633826915.9,286046997.0,N
1633826935.7,286046998.7,N
1633826955.5,286046999.4,N
1633826975.4,286046999.3,N
1633826995.2,286046996.9,N
1633827015.0,286046999.2,N
1633827015.9,286046999.2,N
1633827035.8,286046997.3,N
1633827055.6,286046997.5,N
1633827075.4,286046997.1,N
1633827095.3,286046997.9,N
1633827115.1,286046997.2,N
1633827135.8,286046995.0,Y
1633827155.7,286046997.2,P
1633827175.5,286046996.7,P
1633827195.3,286046998.1,N
1633827215.2,286047000.9,N
1633827235.0,286047000.7,N
1633827235.9,286047000.7,N
1633827255.7,286047000.6,N
1633827275.6,286047000.8,N
1633827295.4,286046999.7,N
1633827315.2,286047000.5,N
1633827335.1,286047000.9,N
1633827336.0,286047000.9,N
1633827355.8,286047000.6,N
1633827375.6,286046998.1,N
1633827395.5,286047000.0,N
1633827415.3,286047000.9,N
1633827435.1,286047000.5,N
1633827455.9,286047000.3,N
1633827475.7,286047002.4,N
1633827495.5,286047002.6,N
1633827515.4,286047002.2,N
1633827535.2,286047011.9,Y
1633827555.0,286047001.9,P
1633827555.9,286047001.9,N
1633827575.8,286047002.5,P
1633827595.6,286047002.3,N
