#timestamp,LO_Frequency,Hit,StdDev 
1624989615.6,286046999.4,N
1624989635.4,286046998.4,N
1624989655.3,286047000.7,N
1624989675.1,286047000.4,N
1624989695.8,286047002.7,N
1624989715.7,286047001.6,N
1624989735.5,286047002.1,N
1624989755.4,286047002.8,N
1624989775.2,286047002.4,N
1624989795.0,286046999.7,N
1624989795.9,286046999.7,N
1624989815.8,286047002.3,N
1624989835.6,286047002.1,N
1624989855.4,286047001.5,N
1624989875.3,286047002.8,N
1624989895.1,286047002.3,N
1624989915.9,286047002.1,N
1624989935.7,286047001.6,N
1624989955.5,286047001.8,N
1624989975.4,286047001.5,N
1624989995.2,286047001.9,N
1624990015.0,286047002.0,N
1624990015.9,286047002.0,N
1624990035.8,286047001.6,N
1624990055.6,286047002.0,N
1624990075.5,286047001.9,N
1624990095.3,286047001.4,N
1624990115.1,286047001.4,N
1624990135.9,286047001.4,N
1624990155.7,286047004.0,Y
1624990175.5,286047002.1,P
1624990195.4,286047002.2,P
1624990215.2,286047002.6,P
1624990235.1,286047000.3,N
1624990236.0,286047000.3,N
1624990255.8,286047000.6,N
1624990275.6,286047000.0,N
1624990295.5,286047000.9,N
1624990315.3,286046998.8,N
1624990335.1,286046998.6,N
1624990355.9,286046996.6,N
1624990375.7,286046998.8,N
1624990395.5,286046998.9,N
1624990415.4,286046998.8,N
1624990435.2,286046999.5,N
1624990455.1,286046996.5,N
1624990456.0,286046996.5,N
1624990475.8,286046997.5,N
1624990495.6,286046996.7,N
1624990515.5,286046996.9,N
1624990535.3,286046997.0,N
1624990555.1,286046997.4,N
1624990575.9,286046996.7,N
1624990595.7,286046997.7,N
1624990615.6,286046995.0,N
1624990635.4,286046995.4,N
1624990655.2,286046995.3,N
1624990675.1,286046995.9,N
1624990676.0,286046995.9,N
1624990695.8,286046997.9,N
1624990715.6,286046997.8,N
1624990735.5,286046996.8,N
1624990755.3,286046995.0,N
1624990775.2,286046997.7,N
1624990795.9,286046997.0,N
1624990815.7,286046997.1,N
1624990835.6,286046997.0,N
1624990855.4,286046997.0,N
1624990875.2,286046997.2,N
1624990895.1,286046999.5,N
1624990896.0,286046999.5,N
1624990915.8,286046996.8,N
1624990935.7,286046997.7,N
1624990955.5,286046994.9,Y
1624990975.3,286047001.1,P
1624990995.2,286047000.1,N
1624991015.0,286046999.9,N
1624991015.9,286046999.9,N
1624991035.7,286047002.8,N
1624991055.6,286047000.4,N
1624991075.4,286047000.5,N
1624991095.3,286047000.1,N
1624991115.1,286047000.3,N
1624991116.0,286047000.3,N
1624991135.8,286046999.7,N
1624991155.7,286047000.3,N
1624991175.5,286047002.8,N
1624991195.3,286047001.0,N
1624991215.2,286047000.0,N
1624991235.0,286047000.8,N
1624991235.9,286047000.8,N
1624991255.8,286047000.6,N
1624991275.6,286047000.0,N
1624991295.4,286047000.2,N
1624991315.3,286047000.9,N
1624991335.1,286047000.0,N
1624991355.8,286047002.2,N
1624991375.7,286047001.7,N
1624991395.5,286047002.1,N
1624991415.4,286047002.0,N
1624991435.2,286047002.3,N
1624991455.0,286047002.8,N
1624991455.9,286047002.8,N
1624991475.8,286047002.0,N
1624991495.6,286047002.0,N
1624991515.4,286047002.4,N
1624991535.3,286047000.4,N
1624991555.1,286047000.3,N
1624991575.9,286047002.7,N
1624991595.7,286047002.3,N
1624991615.5,286047001.9,N
1624991635.4,286047002.5,N
1624991655.2,286047001.9,N
1624991675.0,286047002.8,N
1624991675.9,286047002.8,N
1624991695.8,286047002.6,N
1624991715.6,286047001.9,N
1624991735.5,286047000.6,N
1624991755.3,286047001.0,N
1624991775.1,286047000.5,N
1624991795.9,286046999.8,N
1624991815.7,286047002.7,N
1624991835.6,286047002.7,N
1624991855.4,286047002.7,N
1624991875.2,286047002.4,N
1624991895.1,286047002.2,N
1624991896.0,286047002.2,N
1624991915.8,286047004.1,Y
1624991935.6,286047000.1,P
1624991955.5,286047000.3,N
1624991975.3,286047000.6,N
1624991995.2,286046998.5,N
1624992015.9,286047001.1,N
1624992035.7,286046999.9,N
1624992055.6,286047000.2,N
1624992075.4,286046999.9,N
1624992095.2,286047000.2,N
1624992115.1,286047000.9,N
1624992116.0,286047000.9,N
1624992135.8,286046998.7,N
1624992155.7,286046999.1,N
1624992175.5,286046998.5,N
1624992195.3,286046998.8,N
1624992215.2,286046998.2,N
1624992235.0,286047000.6,N
1624992235.9,286047000.6,N
1624992255.7,286046998.1,N
1624992275.6,286046999.9,N
1624992295.4,286046999.8,N
1624992315.3,286047002.5,N
1624992335.1,286047002.5,N
1624992336.0,286047002.5,N
1624992355.8,286047001.8,N
1624992375.7,286047001.7,N
1624992395.5,286047002.0,N
1624992415.3,286047001.5,N
1624992435.2,286047002.6,N
1624992455.0,286047002.5,N
1624992455.9,286047002.5,N
1624992475.8,286047001.7,N
1624992495.6,286047001.5,N
1624992515.4,286047001.5,N
1624992535.3,286047001.7,N
1624992555.1,286047001.9,N
1624992575.8,286047001.9,N
1624992595.7,286047001.8,N
1624992615.5,286047002.5,N
1624992635.4,286047002.7,N
1624992655.2,286047002.8,N
1624992675.0,286047000.0,N
1624992675.9,286047000.0,N
1624992695.8,286047000.3,N
1624992715.6,286046999.7,N
1624992735.4,286046999.8,N
1624992755.3,286046999.7,N
1624992775.1,286047000.5,N
1624992795.9,286047000.7,N
1624992815.7,286047000.4,N
1624992835.5,286046998.6,N
1624992855.4,286046998.4,N
1624992875.2,286046998.2,N
1624992895.0,286047000.7,N
1624992895.9,286047000.7,N
1624992915.8,286047000.0,N
1624992935.6,286047002.8,N
1624992955.5,286047000.2,N
1624992975.3,286047002.2,N
1624992995.1,286047001.7,N
1624993015.9,286047003.8,N
1624993035.7,286047004.1,N
1624993055.5,286047001.3,N
1624993075.4,286047003.1,N
1624993095.2,286047003.8,N
1624993115.1,286047003.9,N
1624993116.0,286047003.9,N
1624993135.8,286047004.0,N
1624993155.6,286047001.9,N
1624993175.5,286047002.0,N
1624993195.3,286047002.8,N
