#timestamp,LO_Frequency,Hit,StdDev 
1501754415.5,286046996.5,N,1.5
1501754435.3,286046996.5,N,1.5
1501754455.1,286046996.5,N,1.5
1501754475.9,286046996.5,N,1.5
1501754495.7,286046996.7,N,1.5
1501754515.6,286046996.8,N,1.5
1501754535.4,286046996.7,N,1.5
1501754555.2,286046997.5,N,1.5
1501754575.1,286046995.3,P,1.3
1501754576.0,286046995.3,P,1.2
1501754595.8,286046998.9,N,1.6
1501754615.7,286046998.9,N,1.6
1501754635.5,286046999.3,N,1.7
1501754655.3,286046998.6,N,1.6
1501754675.2,286046998.3,N,1.5
1501754695.0,286046999.1,N,1.5
1501754695.9,286046999.1,N,1.4
1501754715.7,286046998.1,N,1.4
1501754735.6,286046998.2,N,1.3
1501754755.4,286046998.4,N,1.3
1501754775.3,286046999.0,N,1.2
1501754795.1,286046998.8,N,1.2
1501754815.8,286046998.1,N,1.2
1501754835.7,286046998.5,N,1.1
1501754855.5,286046998.8,N,1.1
1501754875.4,286046998.9,N,1.1
1501754895.2,286046999.3,N,1.1
1501754915.0,286046996.5,P,0.9
1501754915.9,286046996.5,P,0.9
1501754935.8,286046998.3,N,0.9
1501754955.6,286046999.6,N,1.2
1501754975.5,286046996.5,N,1.2
1501754995.3,286046999.0,N,1.2
1501755015.1,286046999.3,N,1.2
1501755035.9,286046998.7,N,1.2
1501755055.7,286046999.3,N,1.2
1501755075.5,286046998.9,N,1.1
1501755095.4,286046998.4,N,1.1
1501755115.2,286046998.2,N,1.1
1501755135.1,286046999.0,N,1.0
1501755136.0,286046999.0,N,1.0
1501755155.8,286046996.6,P,0.9
1501755175.7,286046998.6,N,0.9
1501755195.5,286046998.4,N,0.8
1501755215.3,286047000.7,N,1.3
1501755235.2,286046998.4,N,1.2
1501755255.0,286047001.1,N,1.4
1501755255.9,286047001.1,N,1.5
1501755275.8,286046998.6,N,1.4
1501755295.6,286046998.8,N,1.4
1501755315.4,286047001.2,N,1.4
1501755335.3,286047001.1,N,1.5
1501755355.1,286047001.0,N,1.5
1501755375.8,286047000.5,N,1.4
1501755395.7,286047000.7,N,1.4
1501755415.5,286046998.2,N,1.4
1501755435.4,286047001.0,N,1.4
1501755455.2,286046998.8,N,1.4
1501755475.0,286046998.3,N,1.4
1501755475.9,286046998.3,N,1.4
1501755495.8,286047001.1,N,1.4
1501755515.6,286046998.9,N,1.4
1501755535.5,286046999.2,N,1.3
1501755555.3,286046999.4,N,1.3
1501755575.1,286046999.2,N,1.3
1501755595.9,286046999.1,N,1.3
1501755615.7,286046999.2,N,1.2
1501755635.6,286046999.2,N,1.2
1501755655.4,286046998.3,N,1.2
1501755675.2,286046998.4,N,1.2
1501755695.1,286046998.5,N,1.2
1501755696.0,286046998.5,N,1.1
1501755715.8,286046998.5,N,1.1
1501755735.7,286046999.0,N,1.1
1501755755.5,286046999.0,N,1.1
1501755775.3,286046998.6,N,1.1
1501755795.2,286046998.3,N,1.0
1501755815.0,286046998.9,N,1.0
1501755815.9,286046998.9,N,1.0
1501755835.8,286047001.2,N,1.0
1501755855.6,286046998.3,N,1.0
1501755875.4,286047001.2,N,1.0
1501755895.3,286046998.6,N,1.0
1501755915.1,286046998.8,N,0.9
1501755935.8,286046999.4,N,0.9
1501755955.7,286046996.6,P,1.2
1501755975.5,286046998.1,N,1.0
1501755995.4,286047000.6,N,1.5
1501756015.2,286047000.4,N,1.5
1501756035.0,286047002.6,N,1.9
1501756035.9,286047002.6,N,2.1
1501756055.8,286047000.4,N,1.9
1501756075.6,286046999.9,N,1.8
1501756095.5,286047001.1,N,1.8
1501756115.3,286047000.6,N,1.7
1501756135.1,286047001.1,N,1.6
1501756155.9,286047000.9,N,1.6
1501756175.7,286047002.2,N,1.6
1501756195.6,286047001.9,N,1.6
1501756215.4,286047002.2,N,1.6
1501756235.2,286047001.8,N,1.6
1501756255.1,286047001.8,N,1.5
1501756256.0,286047001.8,N,1.5
1501756275.8,286046999.8,N,1.5
1501756295.7,286047000.3,N,1.5
1501756315.5,286047002.3,N,1.5
1501756335.3,286047002.0,N,1.5
1501756355.2,286047001.6,N,1.4
1501756375.0,286047001.8,N,1.4
1501756375.9,286047001.8,N,1.4
1501756395.8,286047002.2,N,1.4
1501756415.6,286047002.2,N,1.4
1501756435.4,286047002.1,N,1.4
1501756455.3,286047000.6,N,1.4
1501756475.1,286046998.7,N,1.4
1501756495.8,286046998.5,N,1.2
1501756515.7,286047000.6,N,1.1
1501756535.5,286047000.4,N,1.1
1501756555.4,286047000.9,N,1.1
1501756575.2,286047000.9,N,1.0
1501756595.0,286047002.3,N,1.0
1501756596.0,286047002.3,N,1.0
1501756615.8,286047001.7,N,1.0
1501756635.6,286047004.3,P,1.5
1501756655.5,286047002.2,N,1.3
1501756675.3,286047002.3,N,1.1
1501756695.2,286046999.8,N,1.5
1501756715.9,286047002.0,N,1.3
1501756735.7,286047001.8,N,1.2
1501756755.6,286047002.4,N,1.2
1501756775.4,286047002.3,N,1.1
1501756795.2,286046999.9,N,1.2
1501756815.1,286047002.8,N,1.2
1501756816.0,286047002.8,N,1.2
1501756835.8,286046999.9,N,1.3
1501756855.7,286047000.1,N,1.3
1501756875.5,286047002.2,N,1.3
1501756895.3,286047001.9,N,1.2
1501756915.2,286047001.4,N,1.2
1501756935.0,286047004.4,P,1.3
1501756935.9,286047004.4,P,1.3
1501756955.8,286047000.7,N,1.6
1501756975.6,286047001.0,N,1.6
1501756995.5,286047000.0,N,1.7
1501757015.3,286047000.5,N,1.7
1501757035.1,286047000.4,N,1.7
1501757055.9,286047000.7,N,1.6
1501757075.7,286047001.0,N,1.5
1501757095.6,286047000.9,N,1.5
1501757115.4,286047001.2,N,1.4
1501757135.2,286046998.6,N,1.5
1501757155.1,286047001.1,N,1.5
1501757156.0,286047001.1,N,1.4
1501757175.8,286047001.1,N,1.4
1501757195.7,286047000.7,N,1.4
1501757215.5,286047000.7,N,1.3
1501757235.3,286047000.6,N,1.3
1501757255.2,286047000.8,N,1.3
1501757275.0,286047002.4,N,1.3
1501757275.9,286047002.4,N,1.3
1501757295.8,286047000.9,N,1.2
1501757315.6,286047000.8,N,1.2
1501757335.4,286047002.4,N,1.2
1501757355.3,286046999.8,N,1.2
1501757375.1,286047000.0,N,1.2
1501757395.9,286047000.6,N,1.2
1501757415.7,286046999.8,N,1.2
1501757435.5,286047001.0,N,1.2
1501757455.4,286046999.8,N,1.2
1501757475.2,286046999.9,N,1.0
1501757495.0,286047000.9,N,0.8
1501757495.9,286047000.9,N,0.8
1501757515.8,286047000.5,N,0.8
1501757535.6,286046999.7,N,0.8
1501757555.5,286047000.2,N,0.8
1501757575.3,286047002.3,N,0.8
1501757595.1,286047002.4,N,0.9
1501757615.9,286047002.4,N,0.9
1501757635.7,286047000.3,N,0.9
1501757655.6,286047000.5,N,0.9
1501757675.4,286047000.2,N,0.9
1501757695.2,286047000.3,N,0.9
1501757715.1,286047000.4,N,0.9
1501757716.0,286047000.4,N,0.9
1501757735.8,286047000.6,N,0.9
1501757755.7,286047000.7,N,0.9
1501757775.5,286047000.6,N,0.9
1501757795.3,286047000.2,N,0.9
1501757815.2,286047000.3,N,0.8
1501757835.0,286047002.4,N,0.8
1501757835.9,286047002.4,N,0.9
1501757855.8,286047002.6,N,0.9
1501757875.6,286047002.8,N,1.0
1501757895.4,286047000.0,N,1.0
1501757915.3,286046999.9,N,1.0
1501757935.1,286047001.0,N,1.0
1501757955.9,286046998.5,N,1.0
1501757975.7,286047000.6,N,1.0
1501757995.5,286047002.4,N,1.1
