#timestamp,LO_Frequency,Hit,StdDev 
1645412415.8,286046999.9,N
1645412435.6,286047003.5,N
1645412455.5,286047005.1,N
1645412475.3,286047005.1,N
1645412495.1,286047001.4,N
1645412515.9,286047004.0,N
1645412535.7,286047003.5,N
1645412555.6,286047001.7,N
1645412575.4,286047004.7,N
1645412595.2,286047012.1,Y
1645412615.1,286047001.5,P
1645412616.0,286047001.5,N
1645412635.8,286047000.9,N
1645412655.7,286047001.9,N
1645412675.5,286046999.4,N
1645412695.3,286047002.1,N
1645412715.2,286047005.0,Y
1645412735.0,286047005.0,P
1645412735.9,286047005.0,N
1645412755.7,286047006.2,P
1645412775.6,286047006.1,Y
1645412795.4,286047003.6,P
1645412815.3,286047001.6,P
1645412835.1,286047000.0,N
1645412836.0,286047000.0,N
1645412855.8,286046996.9,N
1645412875.7,286047000.7,N
1645412895.5,286047001.7,N
1645412915.3,286047002.1,N
1645412935.2,286046995.3,N
1645412955.0,286046996.8,N
1645412955.9,286046996.8,N
1645412975.8,286046997.2,N
1645412995.6,286046996.4,N
1645413015.4,286046990.6,Y
1645413035.3,286046995.6,P
1645413055.1,286046995.4,N
1645413075.8,286046997.8,N
1645413095.7,286046993.3,Y
1645413115.5,286047001.9,P
1645413135.4,286047001.7,N
1645413155.2,286047007.5,P
1645413175.0,286047006.4,N
1645413175.9,286047006.4,N
1645413195.8,286047005.0,N
1645413215.6,286047007.3,N
1645413235.5,286047009.0,N
1645413255.3,286047009.0,N
1645413275.1,286047008.3,N
1645413295.9,286047010.3,N
1645413315.7,286047002.9,N
1645413335.5,286047005.4,N
1645413355.4,286047003.4,N
1645413375.2,286047003.6,N
1645413395.0,286047006.3,N
1645413396.0,286047006.3,N
1645413415.8,286047000.2,N
1645413435.6,286046995.2,N
1645413455.5,286047001.9,N
1645413475.3,286047003.7,N
1645413495.1,286047001.8,N
1645413515.9,286047005.8,N
1645413535.7,286047005.7,N
1645413555.5,286046999.9,N
1645413575.4,286047001.4,N
1645413595.2,286046999.9,N
1645413615.1,286046998.4,N
1645413616.0,286046998.4,N
1645413635.8,286046995.9,N
1645413655.6,286046995.6,N
1645413675.5,286046992.6,N
1645413695.3,286046990.4,N
1645413715.1,286046993.3,N
1645413735.9,286046996.3,N
1645413755.7,286046994.2,N
1645413775.6,286046993.3,N
1645413795.4,286046997.8,N
1645413815.2,286046993.3,N
1645413835.1,286047001.1,N
1645413836.0,286047001.1,N
1645413855.8,286047001.7,N
1645413875.6,286047000.2,N
1645413895.5,286047005.5,N
1645413915.3,286047003.6,N
1645413935.2,286047004.9,N
1645413955.9,286047006.0,N
1645413975.7,286047009.1,N
1645413995.6,286047007.9,N
1645414015.4,286047008.2,N
1645414035.2,286047010.6,N
1645414055.1,286047006.7,N
1645414056.0,286047006.7,N
1645414075.8,286047008.8,N
1645414095.7,286047007.7,N
1645414115.5,286047008.8,N
1645414135.3,286047008.4,N
1645414155.2,286047007.4,N
1645414175.0,286047005.9,N
1645414175.9,286047005.9,N
1645414195.8,286047008.6,N
1645414215.6,286047009.0,N
1645414235.4,286047009.8,N
1645414255.3,286047010.0,N
1645414275.1,286047009.9,N
1645414276.0,286047009.9,N
1645414295.8,286047012.2,N
1645414315.7,286047009.4,N
1645414335.5,286047004.5,N
1645414355.4,286047007.0,N
1645414375.2,286047003.1,N
1645414395.0,286047001.9,N
1645414395.9,286047001.9,N
1645414415.8,286047002.2,N
1645414435.6,286047003.1,N
1645414455.4,286047008.6,Y
1645414475.3,286047002.8,P
1645414495.1,286047003.8,N
1645414515.9,286047001.2,N
1645414535.7,286047000.0,N
1645414555.5,286047002.8,N
1645414575.4,286047003.0,N
1645414595.2,286047003.5,N
1645414615.0,286047009.2,Y
1645414616.0,286047009.2,P
1645414635.8,286047004.5,N
1645414655.6,286047006.4,N
1645414675.5,286047005.7,N
1645414695.3,286047006.2,N
1645414715.1,286047006.7,Y
1645414735.9,286046999.3,P
1645414755.7,286046996.8,N
1645414775.6,286046996.2,N
1645414795.4,286046985.4,Y
1645414815.2,286046989.4,P
1645414835.1,286046987.0,N
1645414836.0,286046987.0,N
1645414855.8,286046989.5,N
1645414875.6,286046988.0,N
1645414895.5,286046989.5,N
1645414915.3,286046992.1,N
1645414935.2,286046997.9,N
1645414955.9,286046998.0,N
1645414975.7,286046999.0,N
1645414995.6,286046998.1,N
1645415015.4,286046998.8,N
1645415035.2,286046998.8,N
1645415055.1,286046998.9,N
1645415056.0,286046998.9,N
1645415075.8,286047000.0,N
1645415095.7,286047002.4,N
1645415115.5,286047003.8,N
1645415135.3,286047005.3,N
1645415155.2,286047007.1,N
1645415175.0,286047005.8,N
1645415175.9,286047005.8,N
1645415195.8,286047007.2,N
1645415215.6,286047004.7,N
1645415235.4,286047001.3,N
1645415255.3,286047002.1,N
1645415275.1,286047002.1,N
1645415295.8,286047002.6,N
1645415315.7,286047001.8,N
1645415335.5,286047002.5,N
1645415355.4,286047001.9,N
1645415375.2,286047003.2,N
1645415395.0,286047001.0,N
1645415395.9,286047001.0,N
1645415415.8,286046995.3,N
1645415435.6,286046996.8,N
1645415455.4,286046996.1,N
1645415475.3,286046996.1,N
1645415495.1,286046992.1,N
1645415515.9,286046992.8,N
1645415535.7,286046992.5,N
1645415555.5,286046992.3,N
1645415575.4,286046997.1,N
1645415595.2,286046999.4,N
1645415615.0,286046993.4,N
1645415615.9,286046993.4,N
1645415635.8,286046989.1,N
1645415655.6,286046992.3,N
1645415675.5,286046993.8,N
1645415695.3,286046994.3,N
1645415715.1,286046989.1,N
1645415735.9,286046993.6,N
1645415755.7,286046999.6,N
1645415775.5,286047001.2,N
1645415795.4,286047000.2,N
1645415815.2,286046997.1,N
1645415835.1,286046993.7,N
1645415836.0,286046993.7,N
1645415855.8,286046992.2,N
1645415875.6,286046992.0,N
1645415895.5,286046995.5,N
1645415915.3,286046998.0,N
1645415935.1,286046997.1,N
1645415955.9,286046997.8,N
1645415975.7,286046999.0,N
1645415995.6,286046996.5,N
