#timestamp,LO_Frequency,Hit,StdDev 
1582524015.6,286046990.9,N
1582524035.4,286046989.7,N
1582524055.3,286046995.0,N
1582524075.1,286046991.9,N
1582524076.0,286046991.9,N
1582524095.8,286046990.6,N
1582524115.7,286046992.1,N
1582524135.5,286046995.7,N
1582524155.3,286046996.8,N
1582524175.2,286046998.5,N
1582524195.0,286046997.4,N
1582524195.9,286046997.4,N
1582524215.8,286046997.7,N
1582524235.6,286047000.1,N
1582524255.5,286047009.4,N
1582524275.3,286047015.2,Y
1582524295.2,286047026.2,P
1582524315.9,286047031.3,N
1582524335.7,286047021.1,N
1582524355.6,286047023.5,N
1582524375.4,286047027.9,N
1582524395.2,286047030.8,N
1582524415.1,286047027.1,N
1582524416.0,286047027.1,N
1582524435.8,286047027.7,N
1582524455.7,286047031.5,Y
1582524475.5,286047005.0,P
1582524495.4,286047010.0,N
1582524515.2,286047013.0,N
1582524535.0,286047012.8,N
1582524535.9,286047012.8,N
1582524555.8,286047019.8,Y
1582524575.6,286047012.2,P
1582524595.4,286047016.9,P
1582524615.3,286047023.6,P
1582524635.1,286047025.8,Y
1582524655.9,286047016.2,P
1582524675.7,286047019.1,P
1582524695.5,286047022.4,P
1582524715.4,286047025.7,Y
1582524735.2,286047010.2,P
1582524755.1,286047010.1,N
1582524756.0,286047010.1,N
1582524775.8,286047012.1,Y
1582524795.6,286047000.2,P
1582524815.5,286047002.1,N
1582524835.3,286047004.9,N
1582524855.2,286047008.5,N
1582524875.9,286047009.4,N
1582524895.7,286047014.9,Y
1582524915.6,286047013.4,P
1582524935.4,286047014.2,P
1582524955.2,286047010.9,P
1582524975.1,286047013.4,Y
1582524976.0,286047013.4,P
1582524995.8,286047005.2,P
1582525015.7,286047008.7,N
1582525035.5,286047008.5,N
1582525055.3,286047010.6,Y
1582525075.2,286047001.6,P
1582525095.0,286047001.0,N
1582525095.9,286047001.0,N
1582525115.8,286047000.0,N
1582525135.6,286046999.8,N
1582525155.4,286047002.6,N
1582525175.3,286046997.1,N
1582525195.1,286046995.7,N
1582525215.8,286046995.3,N
1582525235.7,286046997.5,N
1582525255.5,286047000.8,N
1582525275.4,286047000.1,N
1582525295.2,286047000.0,N
1582525315.0,286046998.9,N
1582525315.9,286046998.9,N
1582525335.8,286047000.7,N
1582525355.6,286046996.9,N
1582525375.5,286047003.6,N
1582525395.3,286047004.8,N
1582525415.1,286047003.7,N
1582525435.9,286047000.0,N
1582525455.7,286046995.6,N
1582525475.5,286046995.0,N
1582525495.4,286046994.1,N
1582525515.2,286046992.8,N
1582525535.1,286046993.0,N
1582525536.0,286046993.0,N
1582525555.8,286046990.8,N
1582525575.6,286046989.3,N
1582525595.5,286046990.7,N
1582525615.3,286046988.7,N
1582525635.1,286046980.9,Y
1582525655.9,286046974.1,P
1582525675.7,286046970.3,N
1582525695.6,286046969.7,N
1582525715.4,286046971.6,N
1582525735.2,286046968.6,N
1582525755.1,286046965.1,Y
1582525756.0,286046965.1,P
1582525775.8,286046991.9,N
1582525795.7,286046987.0,N
1582525815.5,286046991.0,N
1582525835.3,286046993.2,N
1582525855.2,286046992.6,N
1582525875.9,286046999.6,N
1582525895.7,286047000.9,N
1582525915.6,286047001.0,N
1582525935.4,286047001.8,N
1582525955.3,286047001.7,N
1582525975.1,286047003.0,N
1582525976.0,286047003.0,N
1582525995.8,286047006.6,N
1582526015.7,286047003.8,N
1582526035.5,286047000.0,N
1582526055.3,286047003.4,N
1582526075.2,286047002.9,N
1582526095.0,286047003.9,N
1582526095.9,286047003.9,N
1582526115.8,286047004.1,N
1582526135.6,286047005.5,N
1582526155.4,286047002.9,N
1582526175.3,286047005.6,N
1582526195.1,286047005.9,N
1582526215.8,286046999.3,N
1582526235.7,286046997.5,N
1582526255.5,286046989.4,N
1582526275.4,286046988.5,N
1582526295.2,286046992.1,N
1582526315.0,286046990.1,N
1582526315.9,286046990.1,N
1582526335.8,286046993.2,N
1582526355.6,286046989.3,N
1582526375.5,286046986.2,N
1582526395.3,286046987.4,N
1582526415.1,286046993.9,N
1582526435.9,286046989.9,N
1582526455.7,286046981.9,N
1582526475.5,286046980.0,N
1582526495.4,286046982.8,N
1582526515.2,286046984.2,N
1582526535.1,286046984.7,N
1582526536.0,286046984.7,N
1582526555.8,286046986.4,N
1582526575.6,286046983.2,N
1582526595.5,286046981.7,N
1582526615.3,286046976.3,N
1582526635.1,286046984.8,N
1582526655.9,286046986.3,N
1582526675.7,286046984.8,N
1582526695.6,286046989.9,N
1582526715.4,286046992.5,N
1582526735.2,286046994.9,N
1582526755.1,286046998.3,N
1582526756.0,286046998.3,N
1582526775.8,286047000.7,N
1582526795.6,286047000.3,N
1582526815.5,286047001.5,N
1582526835.3,286047000.9,N
1582526855.2,286046998.6,N
1582526875.9,286047000.5,N
1582526895.7,286046999.4,N
1582526915.6,286047005.3,N
1582526935.4,286047004.7,N
1582526955.2,286047002.9,N
1582526975.1,286047007.2,N
1582526976.0,286047007.2,N
1582526995.8,286047008.4,N
1582527015.7,286047010.5,N
1582527035.5,286047006.1,N
1582527055.3,286047009.9,N
1582527075.2,286047012.8,N
1582527095.0,286047017.2,N
1582527095.9,286047017.2,N
1582527115.8,286047018.7,N
1582527135.6,286047017.0,N
1582527155.4,286047021.6,N
1582527175.3,286047022.6,N
1582527195.1,286047022.5,N
1582527215.8,286047026.1,N
1582527235.7,286047028.7,Y
1582527255.5,286047021.4,P
1582527275.4,286047020.4,N
1582527295.2,286047018.4,N
1582527315.0,286047018.5,Y
1582527315.9,286047018.5,P
1582527335.8,286047005.9,P
1582527355.6,286047001.1,N
1582527375.4,286046999.8,N
1582527395.3,286047002.8,N
1582527415.1,286047005.4,N
1582527435.9,286047007.6,N
1582527455.7,286047009.1,N
1582527475.5,286047010.9,N
1582527495.4,286047009.7,N
1582527515.2,286047009.3,N
1582527535.0,286047013.9,N
1582527535.9,286047013.9,N
1582527555.8,286047010.2,N
1582527575.6,286047011.0,N
1582527595.5,286047014.9,N
