#timestamp,LO_Frequency,Hit,StdDev 
1683496815.1,286046995.3,N
1683496835.9,286046998.0,N
1683496855.7,286046997.6,N
1683496875.5,286046995.8,N
1683496895.4,286046995.8,N
1683496915.2,286046996.1,N
1683496935.0,286046993.3,N
1683496935.9,286046993.3,N
1683496955.8,286046994.2,N
1683496975.6,286046992.3,N
1683496995.5,286046991.9,N
1683497015.3,286046991.7,N
1683497035.1,286046991.7,N
1683497055.9,286046994.1,N
1683497075.7,286046991.7,Y
1683497095.6,286046997.4,P
1683497115.4,286046997.6,N
1683497135.2,286046997.3,P
1683497155.1,286046995.0,Y
1683497156.0,286046995.0,P
1683497175.8,286046999.2,N
1683497195.7,286047011.9,P
1683497215.5,286046998.3,N
1683497235.3,286046996.9,N
1683497255.2,286046997.1,N
1683497275.0,286046995.2,N
1683497275.9,286046995.2,N
1683497295.7,286046993.3,N
1683497315.6,286046993.5,N
1683497335.4,286046994.1,N
1683497355.3,286046995.6,N
1683497375.1,286046995.5,N
1683497395.8,286046997.9,N
1683497415.7,286046995.0,N
1683497435.5,286046994.9,N
1683497455.4,286046995.2,N
1683497475.2,286046993.5,N
1683497495.0,286046994.7,N
1683497495.9,286046994.7,N
1683497515.8,286046993.8,N
1683497535.6,286046993.9,N
1683497555.4,286046996.3,N
1683497575.3,286046994.1,N
1683497595.1,286046994.0,N
1683497615.9,286046993.5,N
1683497635.7,286046993.4,N
1683497655.5,286046993.8,N
1683497675.4,286046994.5,N
1683497695.2,286046994.3,N
1683497715.1,286046990.2,N
1683497716.0,286046990.2,N
1683497735.8,286046990.8,N
1683497755.6,286046991.3,Y
1683497775.5,286046995.5,P
1683497795.3,286046997.9,P
1683497815.2,286046997.5,N
1683497835.9,286046999.5,N
1683497855.7,286046996.5,N
1683497875.6,286046997.3,N
1683497895.4,286046996.9,N
1683497915.2,286046997.1,N
1683497935.1,286046999.6,N
1683497936.0,286046999.6,N
1683497955.8,286046997.2,N
1683497975.7,286046997.8,N
1683497995.5,286046997.9,N
1683498015.3,286046997.8,N
1683498035.2,286046997.4,N
1683498055.9,286046996.5,N
1683498075.7,286046999.2,N
1683498095.6,286046996.6,N
1683498115.4,286046997.2,N
1683498135.2,286046997.2,N
1683498155.1,286046997.6,N
1683498156.0,286046997.6,N
1683498175.8,286046997.9,N
1683498195.7,286046997.8,N
1683498215.5,286046997.9,N
1683498235.3,286046995.5,Y
1683498255.2,286046998.9,P
1683498275.0,286046998.7,N
1683498275.9,286046998.7,N
1683498295.7,286046998.9,N
1683498315.6,286046996.7,Y
1683498335.4,286046999.5,P
1683498355.3,286046999.0,N
1683498375.1,286046998.6,P
1683498395.8,286047001.1,N
1683498415.7,286047000.6,N
1683498435.5,286047000.7,N
1683498455.3,286047000.8,N
1683498475.2,286047001.0,N
1683498495.0,286047001.2,N
1683498495.9,286047001.2,N
1683498515.8,286047000.6,N
1683498535.6,286046998.1,N
1683498555.4,286046998.9,N
1683498575.3,286046999.1,N
1683498595.1,286047011.9,Y
1683498615.8,286046998.7,P
1683498635.7,286047001.2,N
1683498655.5,286047000.7,N
1683498675.4,286046999.1,N
1683498695.2,286046996.7,Y
1683498715.0,286046997.1,P
1683498715.9,286046997.1,N
1683498735.8,286046998.0,N
1683498755.6,286046997.2,N
1683498775.5,286046997.2,N
1683498795.3,286046997.2,N
1683498815.1,286046996.8,Y
1683498835.9,286047001.1,P
1683498855.7,286047000.8,N
1683498875.5,286047001.1,N
1683498895.4,286046998.6,N
1683498915.2,286046999.0,N
1683498935.1,286046997.4,N
1683498936.0,286046997.4,N
1683498955.8,286046997.9,N
1683498975.6,286046996.6,N
1683498995.5,286046998.5,N
1683499015.3,286047001.2,N
1683499035.1,286047000.9,N
1683499055.9,286047000.5,N
1683499075.7,286047002.5,N
1683499095.6,286047001.8,N
1683499115.4,286047002.5,N
1683499135.2,286047000.2,N
1683499155.1,286047000.5,N
1683499156.0,286047000.5,N
1683499175.8,286047000.4,N
1683499195.6,286047000.3,N
1683499215.5,286047000.0,N
1683499235.3,286047002.8,N
1683499255.2,286047001.9,N
1683499275.9,286047002.5,N
1683499295.7,286047002.6,N
1683499315.6,286047002.1,N
1683499335.4,286047000.6,N
1683499355.2,286046999.9,N
1683499375.1,286047000.4,N
1683499376.0,286047000.4,N
1683499395.8,286047002.4,N
1683499415.7,286047002.6,N
1683499435.5,286047002.7,N
1683499455.3,286047002.3,N
1683499475.2,286047001.6,N
1683499495.0,286047001.6,N
1683499495.9,286047001.6,N
1683499515.7,286047003.9,N
1683499535.6,286047002.7,N
1683499555.4,286047004.4,Y
1683499575.3,286047000.4,P
1683499595.1,286047000.0,N
1683499626.0,286047000.4,E
1683499635.0,286047000.0,N
1683499635.9,286047000.0,P
1683499655.8,286047000.4,P
1683499675.6,286047002.3,Y
1683499695.5,286047002.1,P
1683499715.3,286047001.4,N
1683499735.1,286047000.1,N
1683499755.9,286047000.4,N
1683499775.7,286047000.3,N
1683499795.5,286046998.2,N
1683499815.4,286047001.0,N
1683499835.2,286047000.5,N
1683499855.1,286047000.7,N
1683499856.0,286047000.7,N
1683499875.8,286047001.5,N
1683499895.6,286047002.2,N
1683499915.5,286047004.2,Y
1683499935.3,286047002.2,P
1683499955.1,286046999.9,N
1683499975.9,286047000.1,N
1683499995.7,286047002.4,N
1683500015.6,286047002.7,N
1683500035.4,286047002.1,N
1683500055.2,286047002.4,N
1683500075.1,286047004.0,Y
1683500076.0,286047004.0,P
1683500095.8,286047000.1,N
1683500115.7,286047001.1,N
1683500135.5,286046998.1,N
1683500155.3,286046998.7,N
1683500175.2,286046998.7,N
1683500195.0,286046998.3,N
1683500195.9,286046998.3,N
1683500215.7,286046999.3,N
1683500235.6,286046998.6,N
1683500255.4,286046998.2,N
1683500275.3,286047000.9,N
1683500295.1,286047001.9,N
1683500315.8,286047001.9,N
1683500335.7,286047002.6,N
1683500355.5,286047000.0,N
1683500375.4,286046999.8,N
1683500395.2,286047000.1,N
