#timestamp,LO_Frequency,Hit,StdDev 
1653152415.7,286047000.4,N
1653152435.5,286046997.1,N
1653152455.3,286046998.0,N
1653152475.2,286046995.7,N
1653152495.0,286046997.0,N
1653152495.9,286046996.8,N
1653152515.8,286046993.3,Y
1653152535.6,286046991.1,P
1653152555.4,286046990.0,N
1653152575.3,286046995.1,N
1653152595.1,286046993.3,N
1653152596.0,286046994.3,N
1653152615.8,286046989.0,Y
1653152635.7,286046992.3,P
1653152655.5,286046991.9,P
1653152675.4,286046993.2,P
1653152695.2,286046991.0,Y
1653152715.0,286046999.6,P
1653152715.9,286046998.4,N
1653152735.8,286046997.2,N
1653152755.6,286046997.0,N
1653152775.4,286046996.4,N
1653152795.3,286046993.8,N
1653152815.1,286046994.0,N
1653152835.9,286046992.7,Y
1653152855.7,286046999.1,P
1653152875.5,286047000.5,N
1653152895.4,286047000.6,N
1653152915.2,286047000.2,N
1653152935.0,286047001.9,N
1653152935.9,286047003.6,N
1653152955.8,286047004.0,N
1653152975.6,286047004.6,N
1653152995.5,286047007.0,N
1653153015.3,286047008.9,N
1653153035.1,286047008.7,N
1653153055.9,286047006.2,N
1653153075.7,286047006.2,N
1653153095.5,286047010.3,N
1653153115.4,286047006.2,N
1653153135.2,286047005.3,N
1653153155.1,286047003.1,N
1653153156.0,286047003.2,N
1653153175.8,286047003.3,N
1653153195.6,286047005.4,N
1653153215.5,286047009.1,N
1653153235.3,286047006.1,N
1653153255.1,286047006.3,N
1653153275.9,286047009.8,N
1653153295.7,286047008.8,N
1653153315.6,286047005.4,N
1653153335.4,286047005.1,N
1653153355.2,286047001.3,N
1653153375.1,286047004.1,N
1653153376.0,286047005.0,N
1653153395.8,286047004.6,N
1653153415.6,286047006.7,N
1653153435.5,286047007.0,N
1653153455.3,286047006.4,N
1653153475.2,286047008.7,Y
1653153495.9,286047002.2,P
1653153515.7,286046999.7,N
1653153535.6,286047001.9,N
1653153555.4,286047003.7,N
1653153575.2,286047006.6,Y
1653153595.1,286047003.0,P
1653153596.0,286047006.0,P
1653153615.8,286047005.4,P
1653153635.7,286047001.4,N
1653153655.5,286046998.1,N
1653153675.3,286047000.9,N
1653153695.2,286046999.9,N
1653153715.0,286047000.8,N
1653153715.9,286046998.5,N
1653153735.7,286046998.0,N
1653153755.6,286046993.3,N
1653153775.4,286046990.4,N
1653153795.3,286046988.6,N
1653153815.1,286046990.9,N
1653153816.0,286046992.1,N
1653153835.8,286046994.6,N
1653153855.7,286046993.4,N
1653153875.5,286047003.4,N
1653153895.3,286047002.6,N
1653153915.2,286046998.4,N
1653153935.0,286046999.3,N
1653153935.9,286046998.6,N
1653153955.8,286047000.3,N
1653153975.6,286047002.1,N
1653153995.4,286047001.4,N
1653154015.3,286047005.5,N
1653154035.1,286047005.8,N
1653154055.8,286047008.0,N
1653154075.7,286047010.1,N
1653154095.5,286047010.4,N
1653154115.4,286047007.8,N
1653154135.2,286047007.7,N
1653154155.0,286047009.2,N
1653154155.9,286047007.4,N
1653154175.8,286047006.1,N
1653154195.6,286047009.9,N
1653154215.5,286047010.0,N
1653154235.3,286047008.1,N
1653154255.1,286047010.2,N
1653154275.9,286047011.7,N
1653154295.7,286047009.8,N
1653154315.5,286047008.9,N
1653154335.4,286047007.6,N
1653154355.2,286047006.4,N
1653154375.1,286047006.9,N
1653154376.0,286047007.6,N
1653154395.8,286047007.1,N
1653154415.6,286047009.6,N
1653154435.5,286047008.9,N
1653154455.3,286047009.8,N
1653154475.1,286047012.1,Y
1653154495.9,286047004.0,P
1653154515.7,286046999.8,N
1653154535.6,286046999.9,N
1653154555.4,286046999.9,N
1653154575.2,286047003.2,N
1653154595.1,286047005.4,N
1653154596.0,286047005.4,N
1653154615.8,286047006.9,N
1653154635.7,286047001.5,N
1653154655.5,286046996.6,N
1653154675.3,286046997.7,N
1653154695.2,286046997.9,N
1653154715.0,286046998.0,N
1653154715.9,286046996.6,N
1653154735.8,286046999.5,N
1653154755.6,286046996.1,N
1653154775.4,286046998.3,N
1653154795.3,286046998.2,N
1653154815.1,286046998.2,N
1653154835.8,286047000.1,N
1653154855.7,286047001.5,N
1653154875.5,286047004.1,N
1653154895.4,286046999.0,N
1653154915.2,286046995.8,N
1653154935.0,286046994.0,N
1653154935.9,286046997.1,N
1653154955.8,286046995.8,N
1653154975.6,286046995.4,N
1653154995.5,286046997.6,N
1653155015.3,286046995.4,N
1653155035.1,286046995.5,N
1653155055.9,286046994.9,N
1653155075.7,286047001.1,N
1653155095.5,286046996.7,N
1653155115.4,286046998.2,N
1653155135.2,286047000.4,N
1653155155.1,286047001.7,N
1653155156.0,286047003.9,N
1653155175.8,286047001.6,N
1653155195.6,286047004.3,N
1653155215.5,286047000.4,N
1653155235.3,286047002.5,N
1653155255.1,286047000.6,N
1653155275.9,286047003.7,N
1653155295.7,286047004.1,N
1653155315.6,286046998.7,N
1653155335.4,286046998.3,N
1653155355.2,286047000.9,N
1653155375.1,286046998.6,N
1653155376.0,286046999.3,N
1653155395.8,286046997.2,N
1653155415.7,286046996.8,N
1653155435.5,286046999.6,N
1653155455.3,286046998.7,N
1653155475.2,286047001.0,N
1653155495.0,286046998.5,N
1653155495.9,286046999.6,N
1653155515.8,286046998.3,N
1653155535.6,286047000.7,N
1653155555.4,286046998.1,N
1653155575.3,286046999.0,N
1653155595.1,286046998.8,N
1653155615.8,286046998.4,N
1653155635.7,286046998.7,N
1653155655.5,286047001.5,N
1653155675.4,286046999.9,N
1653155695.2,286047001.2,N
1653155715.0,286047000.3,N
1653155715.9,286047000.1,N
1653155735.8,286047001.7,N
1653155755.6,286047003.1,N
1653155775.4,286047005.5,Y
1653155795.3,286047004.7,P
1653155815.1,286047005.2,N
1653155835.9,286047006.2,N
1653155855.7,286047006.4,N
1653155875.5,286047006.4,N
1653155895.4,286047003.5,N
1653155915.2,286047004.4,N
1653155935.0,286047003.9,N
1653155935.9,286047001.8,N
1653155955.8,286047002.3,N
1653155975.6,286047004.0,N
1653155995.5,286047001.6,N
