1583554347.67,$M4.1 29434 1475 1243 -22155 -27315 0 0 *5E
1583554348.74,$M4.1 29435 1473 1239 -22155 -27315 0 0 *54
1583554349.81,$M4.1 29436 1473 1239 -22155 -27315 0 0 *57
1583554350.89,$M4.1 29437 1475 1239 -22155 -27315 0 0 *50
1583554351.98,$M4.1 29438 1473 1229 -22155 -27315 0 0 *58
1583554353.05,$M4.1 29439 1473 1223 -22155 -27315 0 0 *53
1583554354.13,$M4.1 29440 1471 1223 -22155 -27315 0 0 *5F
1583554355.22,$M4.1 29441 1471 1219 -22155 -27315 0 0 *57
1583554356.32,$M4.1 29442 1471 1219 -22155 -27315 0 0 *54
1583554357.44,$M4.1 29443 1471 1217 -22155 -27315 0 0 *5B
1583554358.54,$M4.1 29444 1471 1217 -22155 -27315 0 0 *5C
1583554359.65,$M4.1 29445 1471 1217 -22155 -27315 0 0 *5D
1583554360.77,$M4.1 29446 1471 1217 -22155 -27315 0 0 *5E
1583554361.84,$M4.1 29447 1473 1227 -22155 -27315 0 0 *5E
1583554362.91,$M4.1 29448 1469 1223 -22155 -27315 0 0 *5E
1583554363.99,$M4.1 29449 1471 1227 -22155 -27315 0 0 *52
1583554365.1,$M4.1 29450 1471 1243 -22155 -27315 0 0 *58
1583554366.2,$M4.1 29451 1471 1251 -22155 -27315 0 0 *5A
1583554367.28,$M4.1 29452 1471 1239 -22155 -27315 0 0 *57
1583554368.37,$M4.1 29453 1473 1237 -22155 -27315 0 0 *5A
1583554369.44,$M4.1 29454 1473 1227 -22155 -27315 0 0 *5C
1583554370.52,$M4.1 29455 1473 1229 -22155 -27315 0 0 *53
1583554371.59,$M4.1 29456 1473 1223 -22155 -27315 0 0 *5A
1583554372.68,$M4.1 29457 1471 1223 -22155 -27315 0 0 *59
1583554373.76,$M4.1 29458 1473 1233 -22155 -27315 0 0 *55
1583554374.88,$M4.1 29459 1471 1233 -22155 -27315 0 0 *56
1583554375.97,$M4.1 29460 1471 1227 -22155 -27315 0 0 *59
1583554377.07,$M4.1 29461 1471 1239 -22155 -27315 0 0 *57
1583554378.15,$M4.1 29462 1471 1239 -22155 -27315 0 0 *54
1583554379.25,$M4.1 29463 1471 1243 -22155 -27315 0 0 *58
1583554380.32,$M4.1 29464 1473 1247 -22155 -27315 0 0 *59
1583554381.41,$M4.1 29465 1473 1237 -22155 -27315 0 0 *5F
1583554382.48,$M4.1 29466 1473 1239 -22155 -27315 0 0 *52
1583554383.56,$M4.1 29467 1473 1237 -22155 -27315 0 0 *5D
1583554384.66,$M4.1 29468 1471 1243 -22155 -27315 0 0 *53
1583554385.75,$M4.1 29469 1475 1251 -22155 -27315 0 0 *55
1583554386.82,$M4.1 29470 1473 1251 -22155 -27315 0 0 *5B
1583554387.89,$M4.1 29471 1473 1243 -22155 -27315 0 0 *59
1583554388.97,$M4.1 29472 1473 1237 -22155 -27315 0 0 *59
1583554390.09,$M4.1 29473 1475 1233 -22155 -27315 0 0 *5A
1583554391.16,$M4.1 29474 1473 1223 -22155 -27315 0 0 *5A
1583554392.24,$M4.1 29475 1475 1219 -22155 -27315 0 0 *54
1583554393.33,$M4.1 29476 1473 1217 -22155 -27315 0 0 *5F
1583554394.4,$M4.1 29477 1473 1219 -22155 -27315 0 0 *50
1583554395.49,$M4.1 29478 1475 1219 -22155 -27315 0 0 *59
1583554396.56,$M4.1 29479 1473 1223 -22155 -27315 0 0 *57
1583554397.64,$M4.1 29480 1471 1223 -22155 -27315 0 0 *53
1583554398.73,$M4.1 29481 1471 1219 -22155 -27315 0 0 *5B
1583554399.8,$M4.1 29482 1473 1223 -22155 -27315 0 0 *53
1583554400.85,$M4.1 29483 1473 1227 -22155 -27315 0 0 *56
1583554401.97,$M4.1 29484 1471 1229 -22155 -27315 0 0 *5D
1583554403.08,$M4.1 29485 1471 1237 -22155 -27315 0 0 *53
1583554404.2,$M4.1 29486 1471 1237 -22155 -27315 0 0 *50
1583554405.29,$M4.1 29487 1473 1229 -22155 -27315 0 0 *5C
1583554406.39,$M4.1 29488 1473 1233 -22155 -27315 0 0 *58
1583554407.5,$M4.1 29489 1471 1237 -22155 -27315 0 0 *5F
1583554408.59,$M4.1 29490 1475 1247 -22155 -27315 0 0 *54
1583554409.68,$M4.1 29491 1475 1239 -22155 -27315 0 0 *5C
1583554410.76,$M4.1 29492 1473 1237 -22155 -27315 0 0 *57
1583554411.83,$M4.1 29493 1473 1227 -22155 -27315 0 0 *57
1583554412.95,$M4.1 29494 1475 1229 -22155 -27315 0 0 *58
1583554414.02,$M4.1 29495 1473 1223 -22155 -27315 0 0 *55
1583554415.07,$M4.1 29496 1473 1219 -22155 -27315 0 0 *5F
1583554416.14,$M4.1 29497 1473 1223 -22155 -27315 0 0 *57
1583554417.22,$M4.1 29498 1473 1217 -22155 -27315 0 0 *5F
1583554418.33,$M4.1 29499 1473 1217 -22155 -27315 0 0 *5E
1583554419.38,$M4.1 29500 1473 1219 -22155 -27315 0 0 *51
1583554420.43,$M4.1 29501 1473 1219 -22155 -27315 0 0 *50
1583554421.5,$M4.1 29502 1473 1219 -22155 -27315 0 0 *53
1583554422.57,$M4.1 29503 1473 1223 -22155 -27315 0 0 *5B
1583554423.63,$M4.1 29504 1473 1223 -22155 -27315 0 0 *5C
1583554424.71,$M4.1 29505 1473 1213 -22155 -27315 0 0 *5E
1583554425.78,$M4.1 29506 1473 1219 -22155 -27315 0 0 *57
1583554426.86,$M4.1 29507 1471 1219 -22155 -27315 0 0 *54
1583554427.97,$M4.1 29508 1471 1243 -22155 -27315 0 0 *54
1583554429.04,$M4.1 29509 1469 1239 -22155 -27315 0 0 *51
1583554430.1,$M4.1 29510 1473 1243 -22155 -27315 0 0 *5F
1583554431.18,$M4.1 29511 1473 1243 -22155 -27315 0 0 *5E
1583554432.24,$M4.1 29512 1473 1239 -22155 -27315 0 0 *50
1583554433.34,$M4.1 29513 1471 1239 -22155 -27315 0 0 *53
1583554434.43,$M4.1 29514 1471 1239 -22155 -27315 0 0 *54
1583554435.53,$M4.1 29515 1471 1243 -22155 -27315 0 0 *58
1583554436.62,$M4.1 29516 1473 1253 -22155 -27315 0 0 *58
1583554437.67,$M4.1 29517 1473 1247 -22155 -27315 0 0 *5C
1583554438.77,$M4.1 29518 1473 1253 -22155 -27315 0 0 *56
1583554439.86,$M4.1 29519 1473 1253 -22155 -27315 0 0 *57
1583554440.96,$M4.1 29520 1475 1257 -22155 -27315 0 0 *5F
1583554442.07,$M4.1 29521 1475 1257 -22155 -27315 0 0 *5E
1583554443.16,$M4.1 29522 1475 1251 -22155 -27315 0 0 *5B
1583554444.26,$M4.1 29523 1475 1243 -22155 -27315 0 0 *59
1583554445.33,$M4.1 29524 1473 1239 -22155 -27315 0 0 *55
1583554446.45,$M4.1 29525 1475 1229 -22155 -27315 0 0 *53
1583554447.53,$M4.1 29526 1475 1227 -22155 -27315 0 0 *5E
1583554448.6,$M4.1 29527 1473 1227 -22155 -27315 0 0 *59
1583554449.72,$M4.1 29528 1475 1233 -22155 -27315 0 0 *55
1583554450.81,$M4.1 29529 1473 1233 -22155 -27315 0 0 *52
1583554451.89,$M4.1 29530 1475 1243 -22155 -27315 0 0 *5B
1583554452.99,$M4.1 29531 1473 1229 -22155 -27315 0 0 *50
1583554454.11,$M4.1 29532 1475 1237 -22155 -27315 0 0 *5A
1583554455.16,$M4.1 29533 1473 1239 -22155 -27315 0 0 *53
1583554456.26,$M4.1 29534 1473 1237 -22155 -27315 0 0 *5A
1583554457.35,$M4.1 29535 1475 1243 -22155 -27315 0 0 *5E
1583554458.45,$M4.1 29536 1473 1233 -22155 -27315 0 0 *5C
1583554459.54,$M4.1 29537 1473 1237 -22155 -27315 0 0 *59
1583554460.62,$M4.1 29538 1473 1233 -22155 -27315 0 0 *52
1583554461.69,$M4.1 29539 1473 1227 -22155 -27315 0 0 *56
1583554462.78,$M4.1 29540 1473 1217 -22155 -27315 0 0 *5B
1583554463.86,$M4.1 29541 1473 1217 -22155 -27315 0 0 *5A
1583554464.98,$M4.1 29542 1475 1237 -22155 -27315 0 0 *5D
1583554466.1,$M4.1 29543 1475 1237 -22155 -27315 0 0 *5C
1583554467.17,$M4.1 29544 1473 1227 -22155 -27315 0 0 *5C
1583554468.28,$M4.1 29545 1475 1229 -22155 -27315 0 0 *55
1583554469.34,$M4.1 29546 1473 1223 -22155 -27315 0 0 *5A
1583554470.41,$M4.1 29547 1473 1227 -22155 -27315 0 0 *5F
1583554471.52,$M4.1 29548 1475 1237 -22155 -27315 0 0 *57
1583554472.61,$M4.1 29549 1473 1237 -22155 -27315 0 0 *50
1583554473.7,$M4.1 29550 1473 1229 -22155 -27315 0 0 *57
1583554474.78,$M4.1 29551 1473 1229 -22155 -27315 0 0 *56
1583554475.9,$M4.1 29552 1475 1233 -22155 -27315 0 0 *58
1583554477.0,$M4.1 29553 1473 1229 -22155 -27315 0 0 *54
1583554478.05,$M4.1 29554 1473 1223 -22155 -27315 0 0 *59
1583554479.12,$M4.1 29555 1473 1223 -22155 -27315 0 0 *58
1583554480.22,$M4.1 29556 1475 1213 -22155 -27315 0 0 *5E
1583554481.32,$M4.1 29557 1471 1203 -22155 -27315 0 0 *5A
1583554482.41,$M4.1 29558 1471 1199 -22155 -27315 0 0 *55
1583554483.49,$M4.1 29559 1471 1223 -22155 -27315 0 0 *56
1583554484.6,$M4.1 29560 1471 1223 -22155 -27315 0 0 *5C
1583554485.68,$M4.1 29561 1471 1223 -22155 -27315 0 0 *5D
1583554486.77,$M4.1 29562 1471 1219 -22155 -27315 0 0 *57
1583554487.85,$M4.1 29563 1471 1223 -22155 -27315 0 0 *5F
1583554488.94,$M4.1 29564 1473 1233 -22155 -27315 0 0 *5B
1583554490.04,$M4.1 29565 1473 1229 -22155 -27315 0 0 *51
1583554491.09,$M4.1 29566 1473 1227 -22155 -27315 0 0 *5C
1583554492.16,$M4.1 29567 1473 1227 -22155 -27315 0 0 *5D
1583554493.25,$M4.1 29568 1471 1219 -22155 -27315 0 0 *5D
1583554494.36,$M4.1 29569 1471 1213 -22155 -27315 0 0 *56
1583554495.45,$M4.1 29570 1473 1213 -22155 -27315 0 0 *5C
1583554496.57,$M4.1 29571 1471 1209 -22155 -27315 0 0 *54
1583554497.65,$M4.1 29572 1471 1227 -22155 -27315 0 0 *5B
1583554498.77,$M4.1 29573 1471 1229 -22155 -27315 0 0 *54
1583554499.84,$M4.1 29574 1473 1239 -22155 -27315 0 0 *50
1583554500.92,$M4.1 29575 1473 1233 -22155 -27315 0 0 *5B
1583554501.99,$M4.1 29576 1473 1239 -22155 -27315 0 0 *52
1583554503.05,$M4.1 29577 1473 1247 -22155 -27315 0 0 *5A
1583554504.16,$M4.1 29578 1475 1253 -22155 -27315 0 0 *56
1583554505.22,$M4.1 29579 1473 1251 -22155 -27315 0 0 *53
1583554506.29,$M4.1 29580 1473 1247 -22155 -27315 0 0 *52
1583554507.34,$M4.1 29581 1473 1247 -22155 -27315 0 0 *53
1583554508.46,$M4.1 29582 1475 1233 -22155 -27315 0 0 *55
1583554509.54,$M4.1 29583 1475 1223 -22155 -27315 0 0 *55
1583554510.66,$M4.1 29584 1475 1237 -22155 -27315 0 0 *57
1583554511.73,$M4.1 29585 1473 1243 -22155 -27315 0 0 *53
1583554512.81,$M4.1 29586 1475 1251 -22155 -27315 0 0 *55
1583554513.9,$M4.1 29587 1473 1243 -22155 -27315 0 0 *51
1583554514.98,$M4.1 29588 1475 1243 -22155 -27315 0 0 *58
1583554516.05,$M4.1 29589 1473 1239 -22155 -27315 0 0 *52
1583554517.12,$M4.1 29590 1473 1239 -22155 -27315 0 0 *5A
1583554518.18,$M4.1 29591 1473 1247 -22155 -27315 0 0 *52
1583554519.29,$M4.1 29592 1475 1253 -22155 -27315 0 0 *52
1583554520.41,$M4.1 29593 1475 1257 -22155 -27315 0 0 *57
1583554521.51,$M4.1 29594 1475 1257 -22155 -27315 0 0 *50
1583554522.61,$M4.1 29595 1473 1229 -22155 -27315 0 0 *5E
1583554523.72,$M4.1 29596 1475 1229 -22155 -27315 0 0 *5B
1583554524.82,$M4.1 29597 1475 1239 -22155 -27315 0 0 *5B
1583554525.89,$M4.1 29598 1473 1239 -22155 -27315 0 0 *52
1583554526.97,$M4.1 29599 1475 1247 -22155 -27315 0 0 *5C
1583554528.09,$M4.1 29600 1475 1229 -22155 -27315 0 0 *57
1583554529.14,$M4.1 29601 1473 1219 -22155 -27315 0 0 *53
1583554530.21,$M4.1 29602 1473 1219 -22155 -27315 0 0 *50
1583554531.26,$M4.1 29603 1473 1223 -22155 -27315 0 0 *58
1583554532.37,$M4.1 29604 1475 1227 -22155 -27315 0 0 *5D
1583554533.47,$M4.1 29605 1475 1233 -22155 -27315 0 0 *59
1583554534.57,$M4.1 29606 1475 1239 -22155 -27315 0 0 *50
1583554535.65,$M4.1 29607 1473 1233 -22155 -27315 0 0 *5D
1583554536.74,$M4.1 29608 1475 1243 -22155 -27315 0 0 *53
1583554537.86,$M4.1 29609 1475 1237 -22155 -27315 0 0 *51
1583554538.92,$M4.1 29610 1473 1243 -22155 -27315 0 0 *5C
1583554540.04,$M4.1 29611 1475 1253 -22155 -27315 0 0 *5A
1583554541.16,$M4.1 29612 1475 1237 -22155 -27315 0 0 *5B
1583554542.28,$M4.1 29613 1475 1229 -22155 -27315 0 0 *55
1583554543.36,$M4.1 29614 1475 1227 -22155 -27315 0 0 *5C
1583554544.46,$M4.1 29615 1475 1227 -22155 -27315 0 0 *5D
1583554545.55,$M4.1 29616 1477 1229 -22155 -27315 0 0 *52
1583554546.63,$M4.1 29617 1481 1233 -22155 -27315 0 0 *51
1583554547.74,$M4.1 29618 1477 1237 -22155 -27315 0 0 *53
1583554548.81,$M4.1 29619 1477 1239 -22155 -27315 0 0 *5C
1583554549.89,$M4.1 29620 1475 1239 -22155 -27315 0 0 *54
1583554550.96,$M4.1 29621 1477 1243 -22155 -27315 0 0 *5A
1583554552.03,$M4.1 29622 1477 1251 -22155 -27315 0 0 *5A
1583554553.1,$M4.1 29623 1477 1251 -22155 -27315 0 0 *5B
1583554554.17,$M4.1 29624 1477 1247 -22155 -27315 0 0 *5B
1583554555.24,$M4.1 29625 1481 1251 -22155 -27315 0 0 *54
1583554556.29,$M4.1 29626 1477 1247 -22155 -27315 0 0 *59
1583554557.38,$M4.1 29627 1481 1253 -22155 -27315 0 0 *54
1583554558.48,$M4.1 29628 1477 1257 -22155 -27315 0 0 *56
1583554559.53,$M4.1 29629 1477 1247 -22155 -27315 0 0 *56
1583554560.6,$M4.1 29630 1481 1247 -22155 -27315 0 0 *57
1583554561.65,$M4.1 29631 1481 1247 -22155 -27315 0 0 *56
1583554562.74,$M4.1 29632 1477 1243 -22155 -27315 0 0 *58
1583554563.81,$M4.1 29633 1477 1239 -22155 -27315 0 0 *54
1583554564.88,$M4.1 29634 1477 1243 -22155 -27315 0 0 *5E
1583554565.95,$M4.1 29635 1481 1251 -22155 -27315 0 0 *55
1583554567.02,$M4.1 29636 1477 1243 -22155 -27315 0 0 *5C
1583554568.1,$M4.1 29637 1483 1247 -22155 -27315 0 0 *52
1583554569.17,$M4.1 29638 1477 1239 -22155 -27315 0 0 *5F
1583554570.25,$M4.1 29639 1481 1237 -22155 -27315 0 0 *59
1583554571.36,$M4.1 29640 1481 1237 -22155 -27315 0 0 *57
1583554572.44,$M4.1 29641 1477 1233 -22155 -27315 0 0 *5B
1583554573.51,$M4.1 29642 1481 1239 -22155 -27315 0 0 *5B
1583554574.58,$M4.1 29643 1481 1243 -22155 -27315 0 0 *57
1583554575.65,$M4.1 29644 1481 1239 -22155 -27315 0 0 *5D
1583554576.74,$M4.1 29645 1481 1237 -22155 -27315 0 0 *52
1583554577.8,$M4.1 29646 1485 1243 -22155 -27315 0 0 *56
1583554578.89,$M4.1 29647 1483 1247 -22155 -27315 0 0 *55
1583554579.96,$M4.1 29648 1481 1239 -22155 -27315 0 0 *51
1583554581.03,$M4.1 29649 1481 1239 -22155 -27315 0 0 *50
1583554582.1,$M4.1 29650 1481 1239 -22155 -27315 0 0 *58
1583554583.18,$M4.1 29651 1483 1247 -22155 -27315 0 0 *52
1583554584.29,$M4.1 29652 1483 1251 -22155 -27315 0 0 *56
1583554585.34,$M4.1 29653 1481 1247 -22155 -27315 0 0 *52
1583554586.41,$M4.1 29654 1485 1251 -22155 -27315 0 0 *56
1583554587.49,$M4.1 29655 1483 1247 -22155 -27315 0 0 *56
1583554588.58,$M4.1 29656 1483 1247 -22155 -27315 0 0 *55
1583554589.66,$M4.1 29657 1483 1247 -22155 -27315 0 0 *54
1583554590.75,$M4.1 29658 1483 1247 -22155 -27315 0 0 *5B
1583554591.85,$M4.1 29659 1483 1251 -22155 -27315 0 0 *5D
1583554592.9,$M4.1 29660 1485 1251 -22155 -27315 0 0 *51
1583554593.97,$M4.1 29661 1485 1251 -22155 -27315 0 0 *50
1583554595.04,$M4.1 29662 1481 1247 -22155 -27315 0 0 *50
1583554596.13,$M4.1 29663 1483 1251 -22155 -27315 0 0 *54
1583554597.2,$M4.1 29664 1485 1251 -22155 -27315 0 0 *55
1583554598.27,$M4.1 29665 1485 1251 -22155 -27315 0 0 *54
1583554599.35,$M4.1 29666 1485 1253 -22155 -27315 0 0 *55
1583554600.44,$M4.1 29667 1485 1253 -22155 -27315 0 0 *54
1583554601.52,$M4.1 29668 1485 1257 -22155 -27315 0 0 *5F
1583554602.61,$M4.1 29669 1485 1253 -22155 -27315 0 0 *5A
1583554603.71,$M4.1 29670 1485 1257 -22155 -27315 0 0 *56
1583554604.76,$M4.1 29671 1485 1261 -22155 -27315 0 0 *52
1583554605.85,$M4.1 29672 1485 1257 -22155 -27315 0 0 *54
1583554606.92,$M4.1 29673 1485 1239 -22155 -27315 0 0 *5D
1583554607.99,$M4.1 29674 1485 1239 -22155 -27315 0 0 *5A
1583554609.09,$M4.1 29675 1485 1229 -22155 -27315 0 0 *5A
1583554610.17,$M4.1 29676 1485 1229 -22155 -27315 0 0 *59
1583554611.26,$M4.1 29677 1485 1233 -22155 -27315 0 0 *53
1583554612.36,$M4.1 29678 1487 1239 -22155 -27315 0 0 *54
1583554613.45,$M4.1 29679 1485 1237 -22155 -27315 0 0 *59
1583554614.53,$M4.1 29680 1485 1237 -22155 -27315 0 0 *5F
1583554615.6,$M4.1 29681 1485 1243 -22155 -27315 0 0 *5D
1583554616.7,$M4.1 29682 1485 1237 -22155 -27315 0 0 *5D
1583554617.8,$M4.1 29683 1483 1233 -22155 -27315 0 0 *5E
1583554618.89,$M4.1 29684 1485 1243 -22155 -27315 0 0 *58
1583554619.94,$M4.1 29685 1485 1247 -22155 -27315 0 0 *5D
1583554621.03,$M4.1 29686 1485 1253 -22155 -27315 0 0 *5B
1583554622.11,$M4.1 29687 1485 1257 -22155 -27315 0 0 *5E
1583554623.2,$M4.1 29688 1485 1233 -22155 -27315 0 0 *53
1583554624.31,$M4.1 29689 1483 1233 -22155 -27315 0 0 *54
1583554625.42,$M4.1 29690 1487 1239 -22155 -27315 0 0 *52
1583554626.5,$M4.1 29691 1485 1237 -22155 -27315 0 0 *5F
1583554627.59,$M4.1 29692 1485 1237 -22155 -27315 0 0 *5C
1583554628.69,$M4.1 29693 1485 1233 -22155 -27315 0 0 *59
1583554629.77,$M4.1 29694 1485 1233 -22155 -27315 0 0 *5E
1583554630.86,$M4.1 29695 1487 1251 -22155 -27315 0 0 *59
1583554631.99,$M4.1 29696 1487 1237 -22155 -27315 0 0 *5A
1583554633.11,$M4.1 29697 1487 1237 -22155 -27315 0 0 *5B
1583554634.2,$M4.1 29698 1487 1239 -22155 -27315 0 0 *5A
1583554635.3,$M4.1 29699 1485 1233 -22155 -27315 0 0 *53
1583554636.35,$M4.1 29700 1485 1247 -22155 -27315 0 0 *51
1583554637.44,$M4.1 29701 1485 1253 -22155 -27315 0 0 *55
1583554638.5,$M4.1 29702 1485 1251 -22155 -27315 0 0 *54
1583554639.59,$M4.1 29703 1485 1237 -22155 -27315 0 0 *55
1583554640.69,$M4.1 29704 1485 1237 -22155 -27315 0 0 *52
1583554641.78,$M4.1 29705 1485 1237 -22155 -27315 0 0 *53
1583554642.88,$M4.1 29706 1485 1237 -22155 -27315 0 0 *50
1583554643.96,$M4.1 29707 1485 1237 -22155 -27315 0 0 *51
1583554645.08,$M4.1 29708 1487 1237 -22155 -27315 0 0 *5C
1583554646.17,$M4.1 29709 1485 1233 -22155 -27315 0 0 *5B
1583554647.27,$M4.1 29710 1485 1237 -22155 -27315 0 0 *57
1583554648.35,$M4.1 29711 1485 1237 -22155 -27315 0 0 *56
1583554649.42,$M4.1 29712 1485 1239 -22155 -27315 0 0 *5B
1583554650.52,$M4.1 29713 1487 1243 -22155 -27315 0 0 *55
1583554651.62,$M4.1 29714 1487 1243 -22155 -27315 0 0 *52
1583554652.74,$M4.1 29715 1487 1253 -22155 -27315 0 0 *52
1583554653.86,$M4.1 29716 1487 1253 -22155 -27315 0 0 *51
1583554654.97,$M4.1 29717 1487 1253 -22155 -27315 0 0 *50
1583554656.09,$M4.1 29718 1487 1257 -22155 -27315 0 0 *5B
1583554657.18,$M4.1 29719 1489 1253 -22155 -27315 0 0 *50
1583554658.25,$M4.1 29720 1489 1243 -22155 -27315 0 0 *5B
1583554659.32,$M4.1 29721 1489 1247 -22155 -27315 0 0 *5E
1583554660.43,$M4.1 29722 1487 1253 -22155 -27315 0 0 *56
1583554661.52,$M4.1 29723 1487 1247 -22155 -27315 0 0 *52
1583554662.64,$M4.1 29724 1487 1237 -22155 -27315 0 0 *52
1583554663.74,$M4.1 29725 1487 1243 -22155 -27315 0 0 *50
1583554664.84,$M4.1 29726 1487 1247 -22155 -27315 0 0 *57
1583554665.94,$M4.1 29727 1487 1243 -22155 -27315 0 0 *52
1583554667.03,$M4.1 29728 1489 1237 -22155 -27315 0 0 *50
1583554668.13,$M4.1 29729 1489 1237 -22155 -27315 0 0 *51
1583554669.24,$M4.1 29730 1487 1237 -22155 -27315 0 0 *57
1583554670.35,$M4.1 29731 1487 1239 -22155 -27315 0 0 *58
1583554671.43,$M4.1 29732 1487 1239 -22155 -27315 0 0 *5B
1583554672.52,$M4.1 29733 1489 1243 -22155 -27315 0 0 *59
1583554673.59,$M4.1 29734 1489 1239 -22155 -27315 0 0 *53
1583554674.7,$M4.1 29735 1487 1237 -22155 -27315 0 0 *52
1583554675.8,$M4.1 29736 1487 1239 -22155 -27315 0 0 *5F
1583554676.92,$M4.1 29737 1487 1233 -22155 -27315 0 0 *54
1583554678.04,$M4.1 29738 1487 1233 -22155 -27315 0 0 *5B
1583554679.16,$M4.1 29739 1487 1237 -22155 -27315 0 0 *5E
1583554680.27,$M4.1 29740 1487 1237 -22155 -27315 0 0 *50
1583554681.37,$M4.1 29741 1487 1239 -22155 -27315 0 0 *5F
1583554682.48,$M4.1 29742 1487 1239 -22155 -27315 0 0 *5C
1583554683.56,$M4.1 29743 1487 1239 -22155 -27315 0 0 *5D
1583554684.66,$M4.1 29744 1487 1239 -22155 -27315 0 0 *5A
1583554685.75,$M4.1 29745 1487 1247 -22155 -27315 0 0 *52
1583554686.85,$M4.1 29746 1487 1251 -22155 -27315 0 0 *56
1583554687.92,$M4.1 29747 1489 1251 -22155 -27315 0 0 *59
1583554688.99,$M4.1 29748 1489 1243 -22155 -27315 0 0 *55
1583554690.09,$M4.1 29749 1487 1239 -22155 -27315 0 0 *57
1583554691.16,$M4.1 29750 1489 1243 -22155 -27315 0 0 *5C
1583554692.23,$M4.1 29751 1489 1239 -22155 -27315 0 0 *50
1583554693.34,$M4.1 29752 1487 1233 -22155 -27315 0 0 *57
1583554694.41,$M4.1 29753 1489 1239 -22155 -27315 0 0 *52
1583554695.52,$M4.1 29754 1487 1239 -22155 -27315 0 0 *5B
1583554696.59,$M4.1 29755 1489 1239 -22155 -27315 0 0 *54
1583554697.7,$M4.1 29756 1487 1229 -22155 -27315 0 0 *58
1583554698.82,$M4.1 29757 1487 1233 -22155 -27315 0 0 *52
1583554699.94,$M4.1 29758 1487 1229 -22155 -27315 0 0 *56
1583554701.04,$M4.1 29759 1489 1233 -22155 -27315 0 0 *52
1583554702.15,$M4.1 29760 1487 1233 -22155 -27315 0 0 *56
1583554703.27,$M4.1 29761 1487 1229 -22155 -27315 0 0 *5C
1583554704.39,$M4.1 29762 1487 1229 -22155 -27315 0 0 *5F
1583554705.49,$M4.1 29763 1489 1237 -22155 -27315 0 0 *5F
1583554706.59,$M4.1 29764 1487 1233 -22155 -27315 0 0 *52
1583554707.72,$M4.1 29765 1487 1237 -22155 -27315 0 0 *57
1583554708.84,$M4.1 29766 1487 1233 -22155 -27315 0 0 *50
1583554709.96,$M4.1 29767 1487 1237 -22155 -27315 0 0 *55
1583554711.03,$M4.1 29768 1489 1239 -22155 -27315 0 0 *5A
1583554712.11,$M4.1 29769 1489 1237 -22155 -27315 0 0 *55
1583554713.25,$M4.1 29770 1487 1237 -22155 -27315 0 0 *53
1583554714.3,$M4.1 29771 1489 1247 -22155 -27315 0 0 *5B
1583554715.39,$M4.1 29772 1489 1243 -22155 -27315 0 0 *5C
1583554716.46,$M4.1 29773 1489 1239 -22155 -27315 0 0 *50
1583554717.57,$M4.1 29774 1487 1237 -22155 -27315 0 0 *57
1583554718.64,$M4.1 29775 1489 1243 -22155 -27315 0 0 *5B
1583554719.76,$M4.1 29776 1487 1237 -22155 -27315 0 0 *55
1583554720.88,$M4.1 29777 1487 1237 -22155 -27315 0 0 *54
1583554722.01,$M4.1 29778 1487 1233 -22155 -27315 0 0 *5F
1583554723.06,$M4.1 29779 1489 1227 -22155 -27315 0 0 *55
1583554724.16,$M4.1 29780 1487 1219 -22155 -27315 0 0 *50
1583554725.28,$M4.1 29781 1487 1229 -22155 -27315 0 0 *52
1583554726.38,$M4.1 29782 1487 1251 -22155 -27315 0 0 *5E
1583554727.45,$M4.1 29783 1489 1239 -22155 -27315 0 0 *5F
1583554728.57,$M4.1 29784 1487 1229 -22155 -27315 0 0 *57
1583554729.69,$M4.1 29785 1487 1229 -22155 -27315 0 0 *56
1583554730.77,$M4.1 29786 1489 1233 -22155 -27315 0 0 *50
1583554731.89,$M4.1 29787 1487 1233 -22155 -27315 0 0 *5F
1583554733.01,$M4.1 29788 1487 1229 -22155 -27315 0 0 *5B
1583554734.11,$M4.1 29789 1489 1229 -22155 -27315 0 0 *54
1583554735.18,$M4.1 29790 1489 1243 -22155 -27315 0 0 *50
1583554736.28,$M4.1 29791 1487 1243 -22155 -27315 0 0 *5F
1583554737.38,$M4.1 29792 1487 1247 -22155 -27315 0 0 *58
1583554738.46,$M4.1 29793 1487 1247 -22155 -27315 0 0 *59
1583554739.58,$M4.1 29794 1487 1253 -22155 -27315 0 0 *5B
1583554740.65,$M4.1 29795 1489 1251 -22155 -27315 0 0 *56
1583554741.72,$M4.1 29796 1489 1243 -22155 -27315 0 0 *56
1583554742.82,$M4.1 29797 1487 1239 -22155 -27315 0 0 *54
1583554743.89,$M4.1 29798 1489 1243 -22155 -27315 0 0 *58
1583554745.01,$M4.1 29799 1487 1237 -22155 -27315 0 0 *54
1583554746.11,$M4.1 29800 1487 1239 -22155 -27315 0 0 *55
1583554747.18,$M4.1 29801 1489 1239 -22155 -27315 0 0 *5A
1583554748.25,$M4.1 29802 1489 1239 -22155 -27315 0 0 *59
1583554749.32,$M4.1 29803 1489 1247 -22155 -27315 0 0 *51
1583554750.39,$M4.1 29804 1489 1243 -22155 -27315 0 0 *52
1583554751.52,$M4.1 29805 1487 1237 -22155 -27315 0 0 *5E
1583554752.64,$M4.1 29806 1487 1233 -22155 -27315 0 0 *59
1583554753.72,$M4.1 29807 1489 1237 -22155 -27315 0 0 *52
1583554754.82,$M4.1 29808 1489 1237 -22155 -27315 0 0 *5D
1583554755.89,$M4.1 29809 1489 1239 -22155 -27315 0 0 *52
1583554756.99,$M4.1 29810 1487 1239 -22155 -27315 0 0 *54
1583554758.06,$M4.1 29811 1489 1243 -22155 -27315 0 0 *56
1583554759.17,$M4.1 29812 1487 1243 -22155 -27315 0 0 *5B
1583554760.28,$M4.1 29813 1487 1237 -22155 -27315 0 0 *59
1583554761.35,$M4.1 29814 1489 1243 -22155 -27315 0 0 *53
1583554762.42,$M4.1 29815 1489 1239 -22155 -27315 0 0 *5F
1583554763.51,$M4.1 29816 1489 1239 -22155 -27315 0 0 *5C
1583554764.58,$M4.1 29817 1489 1239 -22155 -27315 0 0 *5D
1583554765.65,$M4.1 29818 1489 1239 -22155 -27315 0 0 *52
1583554766.72,$M4.1 29819 1489 1243 -22155 -27315 0 0 *5E
1583554767.83,$M4.1 29820 1487 1237 -22155 -27315 0 0 *59
1583554768.95,$M4.1 29821 1487 1237 -22155 -27315 0 0 *58
1583554770.05,$M4.1 29822 1489 1233 -22155 -27315 0 0 *51
1583554771.12,$M4.1 29823 1489 1227 -22155 -27315 0 0 *55
1583554772.21,$M4.1 29824 1489 1233 -22155 -27315 0 0 *57
1583554773.32,$M4.1 29825 1487 1233 -22155 -27315 0 0 *58
1583554774.41,$M4.1 29826 1489 1237 -22155 -27315 0 0 *51
1583554775.53,$M4.1 29827 1487 1233 -22155 -27315 0 0 *5A
1583554776.63,$M4.1 29828 1489 1237 -22155 -27315 0 0 *5F
1583554777.74,$M4.1 29829 1487 1229 -22155 -27315 0 0 *5F
1583554778.86,$M4.1 29830 1487 1229 -22155 -27315 0 0 *57
1583554779.98,$M4.1 29831 1487 1233 -22155 -27315 0 0 *5D
1583554781.05,$M4.1 29832 1489 1239 -22155 -27315 0 0 *5A
1583554782.17,$M4.1 29833 1487 1237 -22155 -27315 0 0 *5B
1583554783.27,$M4.1 29834 1489 1257 -22155 -27315 0 0 *54
1583554784.35,$M4.1 29835 1489 1263 -22155 -27315 0 0 *52
1583554785.47,$M4.1 29836 1487 1237 -22155 -27315 0 0 *5E
1583554786.54,$M4.1 29837 1489 1239 -22155 -27315 0 0 *5F
1583554787.66,$M4.1 29838 1487 1233 -22155 -27315 0 0 *54
1583554788.77,$M4.1 29839 1487 1229 -22155 -27315 0 0 *5E
1583554789.84,$M4.1 29840 1489 1243 -22155 -27315 0 0 *52