#timestamp,LO_Frequency,Hit,StdDev 
1624690815.2,286046998.3,N
1624690835.1,286047001.2,N
1624690836.0,286047001.2,N
1624690855.8,286047000.7,N
1624690875.6,286046999.3,N
1624690895.5,286046998.4,N
1624690915.3,286046997.9,N
1624690935.2,286046995.1,Y
1624690955.9,286046995.4,P
1624690975.7,286046995.7,N
1624690995.6,286046996.3,N
1624691015.4,286046995.9,N
1624691035.3,286046993.7,Y
1624691055.1,286046997.4,P
1624691056.0,286046997.4,P
1624691075.8,286046997.9,P
1624691095.7,286046995.4,Y
1624691115.5,286046998.5,P
1624691135.3,286046999.3,N
1624691155.2,286046996.7,P
1624691175.0,286046997.9,N
1624691175.9,286046997.9,N
1624691195.8,286046998.0,N
1624691215.6,286046998.0,N
1624691235.4,286046995.3,Y
1624691255.3,286046997.0,P
1624691275.1,286046997.0,P
1624691295.9,286046999.2,N
1624691315.7,286046999.6,N
1624691335.5,286046999.5,N
1624691355.4,286046997.0,N
1624691375.2,286046997.3,N
1624691395.0,286046998.0,N
1624691395.9,286046998.0,N
1624691415.8,286046998.0,N
1624691435.6,286046998.0,N
1624691455.5,286046998.0,N
1624691475.3,286046995.5,Y
1624691495.1,286046996.9,P
1624691515.9,286046997.0,P
1624691535.7,286046996.8,P
1624691555.5,286046997.9,Y
1624691575.4,286046999.0,P
1624691595.2,286046998.4,N
1624691615.1,286047001.1,N
1624691616.0,286047001.1,N
1624691635.8,286047000.8,N
1624691655.6,286047001.1,N
1624691675.5,286046998.5,N
1624691695.3,286047000.5,N
1624691715.1,286047000.7,N
1624691735.9,286047001.0,N
1624691755.7,286046999.0,N
1624691775.6,286046998.9,N
1624691795.4,286046999.3,N
1624691815.2,286046999.4,N
1624691835.1,286046999.3,N
1624691836.0,286046999.3,N
1624691855.8,286046999.1,N
1624691875.6,286046998.2,N
1624691895.5,286047000.8,N
1624691915.3,286047000.7,N
1624691935.2,286047001.1,N
1624691955.9,286047000.6,N
1624691975.7,286047000.9,N
1624692025.6,286047000.0,E
1624692035.5,286047002.1,N
1624692055.3,286047001.8,P
1624692075.2,286047001.5,P
1624692095.0,286047001.6,Y
1624692095.9,286047001.6,P
1624692115.8,286047000.0,N
1624692135.6,286046999.8,N
1624692155.4,286046999.7,N
1624692175.3,286047000.2,N
1624692195.1,286047002.7,Y
1624692215.9,286047002.8,P
1624692235.7,286046999.8,N
1624692255.5,286047002.8,N
1624692275.4,286046999.9,N
1624692295.2,286046999.8,N
1624692315.1,286047002.3,N
1624692316.0,286047002.3,N
1624692335.8,286047002.7,N
1624692355.6,286047002.8,N
1624692375.5,286047002.3,N
1624692395.3,286047000.2,N
1624692415.1,286047002.0,N
1624692435.9,286047000.2,N
1624692455.7,286047000.1,N
1624692475.6,286047000.5,N
1624692495.4,286046999.8,N
1624692515.2,286046999.9,N
1624692535.1,286047000.0,N
1624692536.0,286047000.0,N
1624692555.8,286047004.2,Y
1624692575.7,286047002.4,P
1624692595.5,286046999.7,N
1624692615.3,286047002.5,N
1624692635.2,286047002.3,N
1624692655.0,286047002.5,N
1624692655.9,286047002.5,N
1624692675.8,286047002.6,N
1624692695.6,286047002.0,N
1624692715.4,286047004.2,Y
1624692735.3,286047000.3,P
1624692755.1,286047000.1,N
1624692775.8,286046999.9,N
1624692795.7,286047000.1,N
1624692815.5,286047002.0,N
1624692835.4,286046999.7,N
1624692855.2,286046999.7,N
1624692875.0,286047001.1,N
1624692875.9,286047001.1,N
1624692895.8,286046998.1,N
1624692915.6,286047002.8,N
1624692935.4,286046999.9,N
1624692955.3,286047002.2,N
1624692975.1,286047002.2,N
1624692995.9,286047000.1,N
1624693015.7,286047000.5,N
1624693035.5,286047000.5,N
1624693055.4,286046999.8,N
1624693075.2,286046999.9,N
1624693095.0,286046999.8,N
1624693095.9,286046999.8,N
1624693115.8,286046999.8,N
1624693135.6,286047000.4,N
1624693155.5,286046998.1,N
1624693175.3,286047000.9,N
1624693195.1,286047000.9,N
1624693215.9,286047001.0,N
1624693235.7,286047001.0,N
1624693255.5,286047000.5,N
1624693275.4,286047000.3,N
1624693295.2,286047000.7,N
1624693315.1,286046998.5,N
1624693316.0,286046998.5,N
1624693335.8,286047000.9,N
1624693355.6,286046999.7,N
1624693375.5,286047001.9,N
1624693395.3,286047001.8,N
1624693415.1,286047004.3,Y
1624693435.9,286047004.4,P
1624693455.7,286047002.2,N
1624693475.6,286047002.5,N
1624693495.4,286047000.2,N
1624693515.2,286047000.1,N
1624693535.1,286047002.1,N
1624693536.0,286047002.1,N
1624693555.8,286047001.6,N
1624693575.6,286047001.9,N
1624693595.5,286047002.6,N
1624693615.3,286046999.7,N
1624693635.2,286046999.8,N
1624693655.9,286047000.1,N
1624693675.7,286046999.8,N
1624693695.6,286047000.3,N
1624693715.4,286047000.3,N
1624693735.2,286047001.0,N
1624693755.1,286046998.2,N
1624693756.0,286046998.2,N
1624693775.8,286047001.0,N
1624693795.7,286046998.3,N
1624693815.5,286046998.6,N
1624693835.3,286047000.9,N
1624693855.2,286047000.5,N
1624693875.0,286046998.1,N
1624693875.9,286046998.1,N
1624693895.7,286046998.7,N
1624693915.6,286046998.9,N
1624693935.4,286046999.5,N
1624693955.3,286046998.4,N
1624693975.1,286046998.9,N
1624693976.0,286046998.9,N
1624693995.8,286046999.5,N
1624694015.7,286046999.2,N
1624694035.5,286046996.5,N
1624694055.3,286046996.9,N
1624694075.2,286046999.6,N
1624694095.0,286046996.8,N
1624694095.9,286046996.8,N
1624694115.8,286046996.8,N
1624694135.6,286046996.9,N
1624694155.4,286046997.2,N
1624694175.3,286046997.8,N
1624694195.1,286046997.9,N
1624694215.9,286046995.8,Y
1624694235.7,286046997.2,P
1624694255.5,286046994.9,P
1624694275.4,286046995.2,P
1624694295.2,286046993.5,Y
1624694315.0,286046999.1,P
1624694315.9,286046999.1,N
1624694335.8,286046999.0,N
1624694355.6,286046999.2,N
1624694375.5,286046998.5,N
1624694395.3,286046999.4,N
