#timestamp,LO_Frequency,Hit,StdDev 
1571432415.6,286047002.0,N
1571432435.5,286047000.7,N
1571432455.3,286046998.2,N
1571432475.1,286046998.7,N
1571432495.9,286046999.5,N
1571432515.7,286046997.2,N
1571432535.5,286046997.2,N
1571432555.4,286046995.1,Y
1571432575.2,286046995.4,P
1571432595.1,286046997.2,N
1571432596.0,286046997.2,N
1571432615.8,286046997.2,N
1571432635.6,286046996.9,N
1571432655.5,286046998.3,N
1571432675.3,286046999.1,N
1571432695.1,286046999.6,N
1571432715.9,286046997.9,N
1571432735.7,286046997.7,N
1571432755.6,286046995.6,Y
1571432775.4,286046996.8,P
1571432795.2,286046996.8,P
1571432815.1,286046996.9,P
1571432816.0,286046996.9,Y
1571432835.8,286047002.2,P
1571432855.7,286047004.2,N
1571432875.5,286047001.8,N
1571432895.3,286047002.5,N
1571432915.2,286047002.5,N
1571432935.0,286047001.6,N
1571432935.9,286047001.6,N
1571432955.8,286047002.2,N
1571432975.6,286047002.2,N
1571432995.4,286047002.7,N
1571433015.3,286047002.4,N
1571433035.1,286047001.5,N
1571433055.8,286047004.0,N
1571433075.7,286047001.5,N
1571433095.5,286047003.3,N
1571433115.4,286047003.4,N
1571433135.2,286047002.9,N
1571433155.0,286047001.4,N
1571433155.9,286047001.4,N
1571433175.8,286047002.2,N
1571433195.6,286047002.1,N
1571433215.4,286046999.7,N
1571433235.3,286047002.2,N
1571433255.1,286047001.6,N
1571433275.9,286047004.2,Y
1571433295.7,286047001.9,P
1571433315.5,286047001.6,P
1571433335.4,286047002.0,P
1571433355.2,286047003.9,Y
1571433375.1,286047003.8,P
1571433376.0,286047003.8,P
1571433395.8,286047004.0,P
1571433415.6,286047003.2,Y
1571433435.5,286047000.9,P
1571433455.3,286047002.1,N
1571433475.1,286047002.2,N
1571433495.9,286047003.6,Y
1571433515.7,286047002.6,P
1571433535.6,286047002.4,P
1571433555.4,286047001.8,P
1571433575.2,286047001.4,Y
1571433595.1,286047000.3,P
1571433596.0,286047000.3,N
1571433615.8,286047004.3,P
1571433635.7,286047004.4,N
1571433655.5,286047002.1,N
1571433675.3,286047002.8,N
1571433695.2,286047001.4,N
1571433715.0,286047005.5,Y
1571433715.9,286047005.5,P
1571433735.8,286047002.9,N
1571433755.6,286047005.7,P
1571433775.4,286047003.1,N
1571433795.3,286047004.6,Y
1571433815.1,286047002.6,P
1571433835.8,286047001.8,N
1571433855.7,286047003.0,P
1571433875.5,286047005.5,Y
1571433895.4,286046999.9,P
1571433915.2,286046999.9,N
1571433935.0,286046999.9,N
1571433935.9,286046999.9,N
1571433955.8,286047000.5,N
1571433975.6,286047002.1,N
1571433995.5,286047001.7,N
1571434015.3,286047001.7,N
1571434035.1,286047003.7,Y
1571434055.9,286047003.4,P
1571434075.7,286047003.2,N
1571434095.6,286047004.1,P
1571434115.4,286047002.9,N
1571434135.2,286047003.5,Y
1571434155.1,286047004.2,P
1571434156.0,286047004.2,P
1571434175.8,286047011.9,P
1571434195.6,286047003.0,N
1571434215.5,286047005.6,N
1571434235.3,286047005.1,N
1571434255.2,286047004.5,N
1571434275.9,286047004.5,N
1571434295.7,286047007.3,N
1571434315.6,286047006.3,N
1571434335.4,286047004.6,N
1571434355.3,286047009.2,Y
1571434375.1,286047002.9,P
1571434376.0,286047002.9,N
1571434395.8,286047004.9,P
1571434415.7,286047005.1,Y
1571434435.5,286047000.5,P
1571434455.3,286047002.8,N
1571434475.2,286047001.9,N
1571434495.0,286047002.1,N
1571434495.9,286047002.1,N
1571434515.8,286047006.0,Y
1571434535.6,286047002.1,P
1571434555.4,286047002.8,P
1571434575.3,286047001.3,P
1571434595.1,286046999.8,N
1571434615.9,286047002.1,N
1571434635.7,286047002.1,N
1571434655.5,286047003.5,Y
1571434675.4,286047001.8,P
1571434695.2,286047003.6,P
1571434715.0,286047003.4,P
1571434716.0,286047003.4,Y
1571434735.8,286047011.9,P
1571434755.6,286047000.1,N
1571434775.5,286047000.3,N
1571434795.3,286047000.5,N
1571434815.1,286046998.5,N
1571434835.9,286047000.3,N
1571434855.7,286047002.3,N
1571434875.6,286046999.9,N
1571434895.4,286047000.7,N
1571434915.2,286047002.2,N
1571434935.1,286047001.5,N
1571434936.0,286047001.5,N
1571434955.8,286047004.1,N
1571434975.7,286047003.1,N
1571434995.5,286047003.3,N
1571435015.3,286047005.5,N
1571435035.2,286047005.3,N
1571435055.0,286047005.4,N
1571435055.9,286047005.4,N
1571435075.8,286047006.0,N
1571435095.6,286047003.2,N
1571435115.4,286047003.5,N
1571435135.3,286047004.2,N
1571435155.1,286047004.7,N
1571435175.8,286047004.2,N
1571435195.7,286047005.3,N
1571435215.5,286047003.0,N
1571435235.4,286047005.2,N
1571435255.2,286047007.1,N
1571435275.0,286047006.7,N
1571435275.9,286047006.7,N
1571435295.8,286047008.3,Y
1571435315.6,286047007.1,P
1571435335.4,286047006.7,P
1571435355.3,286047006.5,P
1571435375.1,286047007.4,Y
1571435395.9,286047000.3,P
1571435415.7,286047000.1,N
1571435435.5,286046999.9,N
1571435455.4,286047001.1,N
1571435475.2,286046998.2,N
1571435495.0,286046998.4,N
1571435496.0,286046998.4,N
1571435515.8,286047000.6,N
1571435535.6,286047002.3,N
1571435555.5,286047000.6,N
1571435575.3,286046999.8,N
1571435595.1,286047000.4,N
1571435615.9,286046999.8,N
1571435635.7,286047002.3,N
1571435655.6,286047003.4,N
1571435675.4,286047003.8,N
1571435695.2,286047003.1,N
1571435715.1,286047005.3,N
1571435716.0,286047005.3,N
1571435735.8,286047006.3,N
1571435755.6,286047004.5,N
1571435775.5,286047005.5,N
1571435795.3,286047005.7,N
1571435815.2,286047005.2,N
1571435835.9,286047005.9,N
1571435855.7,286047005.5,N
1571435875.6,286047004.6,N
1571435895.4,286047005.0,N
1571435915.2,286047005.0,N
1571435935.1,286047005.3,N
1571435936.0,286047005.3,N
1571435955.8,286047004.5,N
1571435975.7,286047006.2,N
1571435995.5,286047008.9,Y
