#timestamp,LO_Frequency,Hit,Temp,Hum 
1478592015.2,286046971.4,N,0.0,0.0
1478592035.0,286046972.6,N,0.0,0.0
1478592035.9,286046972.6,N,0.0,0.0
1478592055.8,286046972.6,N,0.0,0.0
1478592075.6,286046975.4,N,0.0,0.0
1478592095.4,286046975.4,N,0.0,0.0
1478592115.3,286046971.8,N,0.0,0.0
1478592135.1,286046969.2,N,0.0,0.0
1478592155.8,286046970.1,N,0.0,0.0
1478592175.7,286046970.2,N,0.0,0.0
1478592195.5,286046972.1,N,0.0,0.0
1478592215.4,286046970.4,N,0.0,0.0
1478592235.2,286046963.1,N,0.0,0.0
1478592255.0,286046968.3,N,0.0,0.0
1478592255.9,286046968.3,N,0.0,0.0
1478592275.8,286046968.2,N,0.0,0.0
1478592295.6,286046972.2,N,0.0,0.0
1478592315.4,286046971.7,N,0.0,0.0
1478592335.3,286046970.5,N,0.0,0.0
1478592355.1,286046969.5,N,0.0,0.0
1478592375.8,286046972.0,N,0.0,0.0
1478592395.7,286046972.3,N,0.0,0.0
1478592415.5,286046969.7,N,0.0,0.0
1478592435.4,286046969.7,N,0.0,0.0
1478592455.2,286046967.8,N,0.0,0.0
1478592475.0,286046970.0,N,0.0,0.0
1478592475.9,286046970.0,N,0.0,0.0
1478592495.8,286046970.0,N,0.0,0.0
1478592515.6,286046969.9,N,0.0,0.0
1478592535.4,286046969.0,N,0.0,0.0
1478592555.3,286046966.7,N,0.0,0.0
1478592575.1,286046967.0,N,0.0,0.0
1478592595.9,286046964.5,N,0.0,0.0
1478592615.7,286046967.3,N,0.0,0.0
1478592635.5,286046969.8,N,0.0,0.0
1478592655.4,286046972.2,N,0.0,0.0
1478592675.2,286046973.8,N,0.0,0.0
1478592695.0,286046974.0,N,0.0,0.0
1478592695.9,286046974.0,N,0.0,0.0
1478592715.8,286046971.6,N,0.0,0.0
1478592735.6,286046971.9,N,0.0,0.0
1478592755.4,286046972.2,N,0.0,0.0
1478592775.3,286046974.0,N,0.0,0.0
1478592795.1,286046973.2,N,0.0,0.0
1478592815.9,286046973.4,N,0.0,0.0
1478592835.7,286046972.2,N,0.0,0.0
1478592855.5,286046967.8,N,0.0,0.0
1478592875.4,286046968.4,N,0.0,0.0
1478592895.2,286046964.6,N,0.0,0.0
1478592915.0,286046969.0,N,0.0,0.0
1478592915.9,286046969.0,N,0.0,0.0
1478592935.8,286046964.6,N,0.0,0.0
1478592955.6,286046965.9,N,0.0,0.0
1478592975.4,286046968.9,N,0.0,0.0
1478592995.3,286046964.7,N,0.0,0.0
1478593015.1,286046967.0,N,0.0,0.0
1478593035.9,286046966.5,N,0.0,0.0
1478593055.7,286046969.2,N,0.0,0.0
1478593075.5,286046972.4,N,0.0,0.0
1478593095.4,286046973.9,N,0.0,0.0
1478593115.2,286046973.5,N,0.0,0.0
1478593135.0,286046972.8,N,0.0,0.0
1478593135.9,286046972.8,N,0.0,0.0
1478593155.8,286046972.7,N,0.0,0.0
1478593175.6,286046972.2,N,0.0,0.0
1478593195.4,286046970.4,N,0.0,0.0
1478593215.3,286046968.9,N,0.0,0.0
1478593235.1,286046968.8,N,0.0,0.0
1478593255.9,286046966.8,N,0.0,0.0
1478593275.7,286046967.0,N,0.0,0.0
1478593295.5,286046967.1,N,0.0,0.0
1478593315.4,286046965.3,N,0.0,0.0
1478593335.2,286046966.0,N,0.0,0.0
1478593355.0,286046966.6,N,0.0,0.0
1478593355.9,286046966.6,N,0.0,0.0
1478593375.8,286046968.9,N,0.0,0.0
1478593395.6,286046969.9,N,0.0,0.0
1478593415.4,286046972.3,N,0.0,0.0
1478593435.3,286046971.1,N,0.0,0.0
1478593455.1,286046971.6,N,0.0,0.0
1478593475.9,286046970.6,N,0.0,0.0
1478593495.7,286046972.4,N,0.0,0.0
1478593515.5,286046971.3,N,0.0,0.0
1478593535.4,286046972.2,N,0.0,0.0
1478593555.2,286046973.6,N,0.0,0.0
1478593575.0,286046974.4,N,0.0,0.0
1478593575.9,286046974.4,N,0.0,0.0
1478593595.8,286046969.4,N,0.0,0.0
1478593615.6,286046970.8,N,0.0,0.0
1478593635.4,286046968.0,N,0.0,0.0
1478593655.3,286046962.0,N,0.0,0.0
1478593675.1,286046963.7,N,0.0,0.0
1478593695.9,286046964.2,N,0.0,0.0
1478593715.7,286046964.5,N,0.0,0.0
1478593735.5,286046967.4,N,0.0,0.0
1478593755.4,286046968.4,N,0.0,0.0
1478593775.2,286046970.6,N,0.0,0.0
1478593795.0,286046967.8,N,0.0,0.0
1478593795.9,286046967.8,N,0.0,0.0
1478593815.8,286046969.9,N,0.0,0.0
1478593835.6,286046968.0,N,0.0,0.0
1478593855.5,286046969.6,N,0.0,0.0
1478593875.3,286046971.7,N,0.0,0.0
1478593895.1,286046971.7,N,0.0,0.0
1478593915.9,286046971.4,N,0.0,0.0
1478593935.7,286046971.9,N,0.0,0.0
1478593955.5,286046970.1,N,0.0,0.0
1478593975.4,286046967.9,N,0.0,0.0
1478593995.2,286046969.1,N,0.0,0.0
1478594015.0,286046969.1,N,0.0,0.0
1478594015.9,286046969.1,N,0.0,0.0
1478594035.8,286046967.1,N,0.0,0.0
1478594055.6,286046964.8,N,0.0,0.0
1478594075.5,286046965.5,N,0.0,0.0
1478594095.3,286046965.1,N,0.0,0.0
1478594115.1,286046967.3,N,0.0,0.0
1478594135.9,286046966.2,N,0.0,0.0
1478594155.7,286046970.1,N,0.0,0.0
1478594175.5,286046972.0,N,0.0,0.0
1478594195.4,286046971.7,N,0.0,0.0
1478594215.2,286046969.4,N,0.0,0.0
1478594235.0,286046970.6,N,0.0,0.0
1478594235.9,286046970.6,N,0.0,0.0
1478594255.8,286046972.0,N,0.0,0.0
1478594275.6,286046971.5,N,0.0,0.0
1478594295.5,286046971.6,N,0.0,0.0
1478594315.3,286046972.3,N,0.0,0.0
1478594335.1,286046969.3,N,0.0,0.0
1478594355.9,286046970.5,N,0.0,0.0
1478594375.7,286046970.7,N,0.0,0.0
1478594395.5,286046968.8,N,0.0,0.0
1478594415.4,286046966.7,N,0.0,0.0
1478594435.2,286046966.6,N,0.0,0.0
1478594455.0,286046969.2,N,0.0,0.0
1478594456.0,286046969.2,N,0.0,0.0
1478594475.8,286046964.7,N,0.0,0.0
1478594495.6,286046965.2,N,0.0,0.0
1478594515.5,286046964.9,N,0.0,0.0
1478594535.3,286046964.7,N,0.0,0.0
1478594555.1,286046966.1,N,0.0,0.0
1478594575.9,286046965.1,N,0.0,0.0
1478594595.7,286046964.8,N,0.0,0.0
1478594615.5,286046965.7,N,0.0,0.0
1478594635.4,286046964.8,N,0.0,0.0
1478594655.2,286046965.7,N,0.0,0.0
1478594675.1,286046963.3,N,0.0,0.0
1478594676.0,286046963.3,N,0.0,0.0
1478594695.8,286046961.5,N,0.0,0.0
1478594715.6,286046962.3,N,0.0,0.0
1478594735.5,286046961.7,N,0.0,0.0
1478594755.3,286046958.6,N,0.0,0.0
1478594775.1,286046958.5,N,0.0,0.0
1478594795.9,286046958.8,N,0.0,0.0
1478594815.7,286046956.5,N,0.0,0.0
1478594835.5,286046955.0,N,0.0,0.0
1478594855.4,286046957.9,N,0.0,0.0
1478594875.2,286046957.8,N,0.0,0.0
1478594895.0,286046957.7,N,0.0,0.0
1478594896.0,286046957.7,N,0.0,0.0
1478594915.8,286046957.2,N,0.0,0.0
1478594935.6,286046955.2,N,0.0,0.0
1478594955.5,286046956.0,N,0.0,0.0
1478594975.3,286046954.0,N,0.0,0.0
1478594995.1,286046953.7,N,0.0,0.0
1478595015.9,286046953.4,N,0.0,0.0
1478595035.7,286046954.5,N,0.0,0.0
1478595055.5,286046952.1,N,0.0,0.0
1478595075.4,286046952.5,N,0.0,0.0
1478595095.2,286046952.2,N,0.0,0.0
1478595115.0,286046954.1,N,0.0,0.0
1478595116.0,286046954.1,N,0.0,0.0
1478595135.8,286046952.2,N,0.0,0.0
1478595155.6,286046952.9,N,0.0,0.0
1478595175.5,286046951.9,N,0.0,0.0
1478595195.3,286046952.9,N,0.0,0.0
1478595215.1,286046951.8,N,0.0,0.0
1478595235.9,286046952.3,N,0.0,0.0
1478595255.7,286046956.3,N,0.0,0.0
1478595275.5,286046951.8,N,0.0,0.0
1478595295.4,286046954.2,N,0.0,0.0
1478595315.2,286046954.4,N,0.0,0.0
1478595335.0,286046951.8,N,0.0,0.0
1478595336.0,286046951.8,N,0.0,0.0
1478595355.8,286046953.9,N,0.0,0.0
1478595375.6,286046955.9,N,0.0,0.0
1478595395.5,286046954.5,N,0.0,0.0
1478595415.3,286046954.6,N,0.0,0.0
1478595435.1,286046956.3,N,0.0,0.0
1478595455.9,286046956.3,N,0.0,0.0
1478595475.7,286046956.4,N,0.0,0.0
1478595495.5,286046953.6,N,0.0,0.0
1478595515.4,286046951.7,N,0.0,0.0
1478595535.2,286046953.5,N,0.0,0.0
1478595555.1,286046954.8,N,0.0,0.0
1478595556.0,286046954.8,N,0.0,0.0
1478595575.8,286046956.2,N,0.0,0.0
1478595595.6,286046955.1,N,0.0,0.0
