#timestamp,LO_Frequency,Hit,StdDev 
1530568815.4,286047000.9,N
1530568835.2,286047000.4,N
1530568855.1,286046998.6,N
1530568856.0,286046998.6,N
1530568875.8,286047001.1,N
1530568895.6,286047000.9,N
1530568915.5,286046999.2,N
1530568935.3,286046999.6,N
1530568955.1,286046997.0,N
1530568975.9,286046997.1,N
1530568995.7,286046996.7,N
1530569015.6,286046998.1,N
1530569035.4,286047001.0,N
1530569055.2,286046998.6,N
1530569075.1,286046996.6,N
1530569076.0,286046996.6,N
1530569095.8,286046999.5,N
1530569115.7,286046997.2,N
1530569135.5,286046997.7,N
1530569155.3,286046997.9,N
1530569175.2,286046995.8,N
1530569195.9,286046996.7,N
1530569215.7,286046999.6,N
1530569235.6,286046996.6,N
1530569255.4,286046997.2,N
1530569275.3,286046995.7,N
1530569295.1,286046995.4,N
1530569296.0,286046995.4,N
1530569315.8,286046997.6,N
1530569335.7,286046997.7,N
1530569355.5,286046995.5,N
1530569375.3,286046997.0,N
1530569395.2,286046997.3,N
1530569415.0,286046998.5,N
1530569415.9,286046998.5,N
1530569435.8,286046997.8,N
1530569455.6,286046996.8,N
1530569475.4,286046997.0,N
1530569495.3,286046998.6,N
1530569515.1,286046998.7,N
1530569535.8,286046998.7,N
1530569555.7,286046997.9,N
1530569575.5,286046996.7,N
1530569595.4,286046997.8,N
1530569615.2,286046996.8,N
1530569635.0,286046999.5,N
1530569635.9,286046999.5,N
1530569655.8,286046996.7,N
1530569675.6,286046996.8,N
1530569695.4,286046997.3,N
1530569715.3,286046995.9,Y
1530569735.1,286046998.3,P
1530569755.9,286046999.4,N
1530569775.7,286046998.3,N
1530569795.5,286046998.7,N
1530569815.4,286046999.2,N
1530569835.2,286046998.6,N
1530569855.0,286047000.4,N
1530569875.5,286047000.0,N
1530569895.3,286046999.9,N
1530569915.1,286047000.7,N
1530569935.9,286047000.7,N
1530569955.7,286047000.3,N
1530569975.5,286046998.4,N
1530569995.4,286046998.9,N
1530570015.2,286046998.6,N
1530570035.1,286047001.1,N
1530570036.0,286047001.1,N
1530570055.8,286046999.3,N
1530570075.6,286047001.1,N
1530570095.5,286047000.5,N
1530570115.3,286047000.6,N
1530570135.1,286047000.0,N
1530570155.9,286047000.8,N
1530570175.7,286046998.7,N
1530570195.5,286046999.1,N
1530570215.4,286046996.6,Y
1530570235.2,286046998.6,P
1530570255.1,286046998.6,N
1530570256.0,286046998.6,N
1530570275.8,286047000.7,N
1530570295.6,286047001.2,N
1530570315.5,286047001.0,N
1530570335.3,286046998.2,N
1530570355.2,286047000.3,N
1530570375.9,286046998.3,N
1530570395.7,286046999.0,N
1530570415.6,286047001.0,N
1530570435.4,286047002.7,N
1530570455.2,286047000.1,N
1530570475.1,286047001.4,N
1530570476.0,286047001.4,N
1530570495.8,286047002.6,N
1530570515.7,286047004.2,N
1530570535.5,286047002.4,N
1530570555.3,286047000.0,N
1530570575.2,286047000.5,N
1530570595.0,286047000.1,N
1530570595.9,286047000.1,N
1530570615.8,286047002.5,N
1530570635.6,286047002.8,N
1530570655.4,286047001.9,N
1530570675.3,286047001.8,N
1530570695.1,286047003.7,N
1530570715.9,286047001.7,N
1530570735.7,286047004.4,N
1530570755.5,286047004.4,N
1530570775.4,286047001.4,N
1530570795.2,286047001.7,N
1530570815.0,286047001.4,N
1530570815.9,286047001.4,N
1530570835.8,286047004.0,N
1530570855.6,286047001.3,N
1530570875.5,286047003.9,N
1530570895.3,286047003.9,N
1530570915.1,286047004.2,N
1530570935.9,286047004.2,N
1530570955.7,286047003.3,N
1530570975.6,286047003.4,N
1530570995.4,286047003.5,N
1530571015.2,286047001.5,N
1530571035.1,286047001.3,N
1530571036.0,286047001.3,N
1530571055.8,286047001.9,N
1530571075.6,286047002.7,N
1530571095.5,286047001.6,N
1530571115.3,286047002.5,N
1530571135.2,286047002.1,N
1530571155.9,286047002.5,N
1530571175.7,286047002.4,N
1530571195.6,286047001.7,N
1530571215.4,286047004.4,Y
1530571235.2,286046998.1,P
1530571255.1,286047000.9,N
1530571256.0,286047000.9,N
1530571275.8,286047002.4,N
1530571295.7,286047002.7,N
1530571315.5,286047002.0,N
1530571335.3,286047002.3,N
1530571355.2,286047001.3,N
1530571375.0,286047001.6,N
1530571375.9,286047001.6,N
1530571395.7,286047001.5,N
1530571415.6,286047001.3,N
1530571435.4,286047002.5,N
1530571455.3,286047002.3,N
1530571475.1,286047002.2,N
1530571476.0,286047002.2,N
1530571495.8,286047002.8,N
1530571515.7,286046999.7,N
1530571535.5,286047002.7,N
1530571555.4,286047002.1,N
1530571575.2,286047002.4,N
1530571595.0,286046999.7,N
1530571595.9,286046999.7,N
1530571615.8,286047000.4,N
1530571635.6,286047000.2,N
1530571655.4,286046998.2,N
1530571675.3,286046998.7,N
1530571695.1,286046998.1,N
1530571715.9,286047000.0,N
1530571735.7,286047001.0,N
1530571755.5,286047000.8,N
1530571775.4,286046998.6,N
1530571795.2,286046999.1,N
1530571815.0,286047000.9,N
1530571815.9,286047000.9,N
1530571835.8,286047002.7,N
1530571855.6,286047002.4,N
1530571875.5,286047001.6,N
1530571895.3,286047003.9,N
1530571915.1,286047001.7,N
1530571935.9,286047003.8,N
1530571955.7,286047002.5,N
1530571975.5,286047004.0,N
1530571995.4,286047002.4,N
1530572015.2,286046999.8,N
1530572035.1,286047001.0,N
1530572036.0,286047001.0,N
1530572055.8,286046998.6,N
1530572075.6,286046998.8,N
1530572095.5,286046998.5,N
1530572115.3,286046998.9,N
1530572135.1,286046999.0,N
1530572155.9,286047001.0,N
1530572175.7,286046999.9,N
1530572195.6,286047002.6,N
1530572215.4,286046999.8,N
1530572235.2,286047002.6,N
1530572255.1,286047002.7,N
1530572256.0,286047002.7,N
1530572275.8,286047002.7,N
1530572295.7,286047002.6,N
1530572315.5,286046999.8,N
1530572335.3,286047002.3,N
1530572355.2,286047002.8,N
1530572375.0,286047002.1,N
1530572375.9,286047002.1,N
1530572395.7,286047003.9,N
