#timestamp,LO_Frequency,Hit,StdDev 
1553806815.4,286046998.2,N
1553806835.3,286046999.9,N
1553806855.1,286047003.8,N
1553806875.9,286047005.7,N
1553806895.7,286047007.0,N
1553806915.5,286047009.2,N
1553806935.4,286047010.8,N
1553806955.2,286047007.8,N
1553806975.1,286047011.9,N
1553806976.0,286047011.9,N
1553806995.8,286047013.4,N
1553807015.6,286047012.9,N
1553807035.5,286047015.0,N
1553807055.3,286047016.5,N
1553807075.1,286047017.8,N
1553807095.9,286047017.9,N
1553807115.7,286047018.0,N
1553807135.6,286047017.5,N
1553807155.4,286047018.3,N
1553807175.2,286047017.7,N
1553807195.1,286047015.9,N
1553807196.0,286047015.9,N
1553807215.8,286047016.2,N
1553807235.6,286047015.9,N
1553807255.5,286047017.3,N
1553807275.3,286047019.3,N
1553807295.2,286047019.3,N
1553807315.9,286047017.4,N
1553807335.7,286047017.7,N
1553807355.6,286047018.4,N
1553807375.4,286047017.0,N
1553807395.2,286047017.1,Y
1553807415.1,286047002.0,P
1553807416.0,286047002.0,N
1553807435.8,286047003.9,N
1553807455.7,286047003.1,N
1553807475.5,286047003.0,N
1553807495.3,286047005.9,N
1553807515.2,286047003.0,N
1553807535.0,286047003.0,N
1553807535.9,286047003.0,N
1553807555.7,286047003.2,N
1553807575.6,286047002.5,N
1553807595.4,286046998.3,N
1553807615.3,286047000.9,N
1553807635.1,286047001.9,N
1553807655.8,286047001.1,N
1553807675.7,286046999.7,N
1553807695.5,286047003.5,N
1553807715.4,286047003.7,N
1553807735.2,286047003.7,N
1553807755.0,286047003.6,N
1553807755.9,286047003.6,N
1553807775.8,286047002.7,N
1553807795.6,286046998.2,N
1553807815.4,286047000.5,N
1553807835.3,286046998.1,N
1553807855.1,286047000.7,N
1553807875.9,286047000.9,N
1553807895.7,286046998.8,N
1553807915.5,286046999.0,N
1553807935.4,286047000.4,N
1553807955.2,286047002.7,N
1553807975.0,286047003.6,N
1553807975.9,286047003.6,N
1553807995.8,286047005.7,N
1553808015.6,286047003.0,N
1553808035.5,286047003.0,N
1553808055.3,286047005.9,N
1553808075.1,286047005.2,N
1553808095.9,286047006.0,N
1553808115.7,286047004.4,N
1553808135.5,286047000.6,N
1553808155.4,286046998.8,N
1553808175.2,286046994.9,N
1553808195.1,286046993.7,N
1553808196.0,286046993.7,N
1553808215.8,286046995.7,N
1553808235.6,286046995.0,N
1553808255.5,286046999.2,N
1553808275.3,286046996.8,N
1553808295.1,286047000.8,N
1553808315.9,286047002.6,N
1553808335.7,286047004.0,N
1553808355.6,286047001.7,N
1553808375.4,286047005.7,N
1553808395.2,286047004.9,N
1553808415.1,286047006.4,N
1553808416.0,286047006.4,N
1553808435.8,286047006.1,N
1553808455.7,286047009.0,N
1553808475.5,286047006.9,N
1553808495.3,286047006.6,N
1553808515.2,286047007.4,N
1553808535.0,286047007.3,N
1553808535.9,286047007.3,N
1553808555.7,286047008.6,N
1553808575.6,286047008.4,N
1553808595.4,286047008.5,N
1553808615.3,286047008.1,N
1553808635.1,286047011.1,N
1553808655.8,286047009.9,N
1553808675.7,286047009.4,N
1553808695.5,286047010.0,N
1553808715.4,286047009.8,N
1553808735.2,286047014.0,N
1553808755.0,286047015.3,Y
1553808755.9,286047015.3,P
1553808775.8,286047010.6,N
1553808795.6,286047008.1,N
1553808815.4,286047007.9,N
1553808835.3,286047008.2,N
1553808855.1,286047009.0,N
1553808875.9,286047008.5,N
1553808895.7,286047007.7,N
1553808915.5,286047008.1,Y
1553808935.4,286047001.2,P
1553808955.2,286046999.1,N
1553808975.1,286046999.2,N
1553808976.0,286046999.2,N
1553808995.8,286047001.2,N
1553809015.6,286047000.7,N
1553809035.5,286046996.5,N
1553809055.3,286046997.4,N
1553809075.1,286046994.9,N
1553809095.9,286046999.4,N
1553809115.7,286046996.5,N
1553809135.6,286046996.9,N
1553809155.4,286046995.4,N
1553809175.2,286046995.8,N
1553809195.1,286046994.9,N
1553809196.0,286046994.9,N
1553809215.8,286046993.7,N
1553809235.6,286046993.9,N
1553809255.5,286046995.9,N
1553809275.3,286046993.4,N
1553809295.2,286046993.8,N
1553809315.9,286046994.9,N
1553809335.7,286046997.8,N
1553809355.6,286046997.8,N
1553809375.4,286046995.4,N
1553809395.2,286046996.6,N
1553809415.1,286046997.0,N
1553809416.0,286046997.0,N
1553809435.8,286046999.5,N
1553809455.7,286046998.3,N
1553809475.5,286047000.9,N
1553809495.3,286047002.8,N
1553809515.2,286047002.6,N
1553809535.0,286047000.2,N
1553809535.9,286047000.2,N
1553809555.8,286047000.5,N
1553809575.6,286047001.0,N
1553809595.4,286047000.4,N
1553809615.3,286047000.4,N
1553809635.1,286046998.7,N
1553809655.8,286046996.5,N
1553809675.7,286046999.6,N
1553809695.5,286046999.2,N
1553809715.4,286046998.5,N
1553809735.2,286047001.0,N
1553809755.0,286046998.2,N
1553809755.9,286046998.2,N
1553809775.8,286046998.7,N
1553809795.6,286046998.8,N
1553809815.4,286047001.0,N
1553809835.3,286046999.3,N
1553809855.1,286046999.4,N
1553809875.9,286046999.1,N
1553809895.7,286047000.9,N
1553809915.5,286047001.0,N
1553809935.4,286047000.8,N
1553809955.2,286047000.6,N
1553809975.0,286047002.5,N
1553809976.0,286047002.5,N
1553809995.8,286046999.7,N
1553810015.6,286047001.2,N
1553810035.5,286047000.8,N
1553810055.3,286046999.1,N
1553810075.1,286046999.3,N
1553810095.9,286046999.2,N
1553810115.7,286046999.6,N
1553810135.6,286046999.6,N
1553810155.4,286046996.9,N
1553810175.2,286046995.1,Y
1553810195.1,286046997.7,P
1553810196.0,286046997.7,N
1553810215.8,286046997.6,N
1553810235.7,286046996.5,Y
1553810255.5,286047004.3,P
1553810275.3,286047003.5,N
1553810295.2,286047001.4,N
1553810315.9,286047001.5,N
1553810335.7,286047000.2,N
1553810355.6,286047001.9,N
1553810375.4,286047002.5,N
1553810395.3,286046998.5,N
