#timestamp,LO_Frequency,Hit,StdDev 
1518588015.7,286047000.4,N
1518588035.5,286047000.3,N
1518588055.4,286047002.4,N
1518588075.2,286047004.2,N
1518588095.0,286047001.8,N
1518588095.9,286047001.8,N
1518588115.8,286047002.4,N
1518588135.6,286047001.8,N
1518588155.5,286047000.1,N
1518588175.3,286047002.2,N
1518588195.1,286047002.7,N
1518588215.9,286047000.7,N
1518588235.7,286046999.0,N
1518588255.5,286046999.5,N
1518588275.4,286046995.3,N
1518588295.2,286046997.9,N
1518588315.1,286046996.0,N
1518588316.0,286046996.0,N
1518588335.8,286046994.8,N
1518588355.6,286046998.0,N
1518588375.5,286046995.3,N
1518588395.3,286046995.1,N
1518588415.2,286046994.9,N
1518588435.9,286046996.9,N
1518588455.7,286046999.6,N
1518588475.6,286046995.9,N
1518588495.4,286046995.3,N
1518588515.2,286046997.3,N
1518588535.1,286046995.5,N
1518588536.0,286046995.5,N
1518588555.8,286046995.0,N
1518588575.7,286046998.0,N
1518588595.5,286046997.4,N
1518588615.3,286046999.3,N
1518588635.2,286047000.1,N
1518588655.0,286047002.3,N
1518588655.9,286047002.3,N
1518588675.8,286047003.9,N
1518588695.6,286047005.4,N
1518588715.4,286047003.8,N
1518588735.3,286047002.1,N
1518588755.1,286047004.0,N
1518588775.8,286047004.2,N
1518588795.7,286047004.3,N
1518588815.5,286047003.2,N
1518588835.4,286047004.0,N
1518588855.2,286047007.2,N
1518588875.0,286047004.7,N
1518588875.9,286047004.7,N
1518588895.8,286047001.5,N
1518588915.6,286047002.7,N
1518588935.5,286047002.6,N
1518588955.3,286047004.3,N
1518588975.1,286047002.1,N
1518588995.9,286047007.3,N
1518589015.7,286047005.0,N
1518589035.5,286047006.6,N
1518589055.4,286047009.2,N
1518589075.2,286047008.5,N
1518589095.1,286047006.3,N
1518589096.0,286047006.3,N
1518589115.8,286047007.8,N
1518589135.6,286047011.8,Y
1518589155.5,286047005.3,P
1518589175.3,286047003.6,P
1518589195.2,286047001.3,N
1518589215.9,286047001.5,N
1518589235.7,286046999.7,N
1518589255.6,286046998.2,N
1518589275.4,286047001.0,N
1518589295.2,286047000.1,N
1518589315.1,286047000.5,N
1518589316.0,286047000.5,N
1518589335.8,286047000.4,N
1518589355.7,286047002.7,N
1518589375.5,286047002.1,N
1518589395.3,286047002.9,N
1518589415.2,286047005.6,Y
1518589435.0,286046999.8,P
1518589435.9,286046999.8,N
1518589455.8,286047002.1,N
1518589475.6,286047001.4,N
1518589495.4,286047004.1,Y
1518589515.3,286047006.0,P
1518589535.1,286047004.4,N
1518589555.8,286047000.9,N
1518589575.7,286046998.6,N
1518589595.5,286047000.2,N
1518589615.4,286047000.9,N
1518589635.2,286046998.9,N
1518589655.0,286046998.4,N
1518589655.9,286046998.4,N
1518589675.8,286046997.8,N
1518589695.6,286046995.0,N
1518589715.5,286046994.9,N
1518589735.3,286046997.9,N
1518589755.1,286046997.1,N
1518589775.9,286046996.7,N
1518589795.7,286046997.2,N
1518589815.5,286046998.5,N
1518589835.4,286046999.7,N
1518589855.2,286047002.5,N
1518589875.1,286047001.1,N
1518589876.0,286047001.1,N
1518589895.8,286046999.3,N
1518589915.6,286046997.0,N
1518589935.5,286046998.6,N
1518589955.3,286047000.7,N
1518589975.1,286047000.9,N
1518589995.9,286047000.5,N
1518590015.7,286046999.8,N
1518590035.6,286047000.3,N
1518590055.4,286047000.7,N
1518590075.2,286047000.9,N
1518590095.1,286047001.2,N
1518590096.0,286047001.2,N
1518590115.8,286046996.6,N
1518590135.7,286046997.0,N
1518590155.5,286046999.6,N
1518590175.3,286047000.0,N
1518590195.2,286047000.3,N
1518590215.0,286047000.7,N
1518590215.9,286047000.7,N
1518590235.8,286046998.7,N
1518590255.6,286046999.6,N
1518590275.4,286046996.1,N
1518590295.3,286046996.1,N
1518590315.1,286046996.7,N
1518590335.8,286046997.2,N
1518590355.7,286046996.5,N
1518590375.5,286046999.2,N
1518590395.4,286046999.2,N
1518590415.2,286046999.1,N
1518590435.0,286046996.7,N
1518590435.9,286046996.7,N
1518590455.8,286046995.5,N
1518590475.6,286046993.3,Y
1518590495.5,286046995.3,P
1518590515.3,286046995.1,N
1518590535.1,286046993.7,P
1518590555.9,286046995.8,N
1518590575.7,286046997.3,N
1518590595.5,286046998.7,N
1518590615.4,286046999.2,N
1518590635.2,286046996.6,N
1518590655.1,286046998.6,N
1518590656.0,286046998.6,N
1518590675.8,286046999.6,N
1518590695.6,286046995.4,N
1518590715.5,286046996.4,N
1518590735.3,286046996.2,N
1518590755.2,286046994.2,Y
1518590775.9,286046995.1,P
1518590795.7,286046997.7,N
1518590815.6,286046995.6,P
1518590835.4,286046997.4,N
1518590855.3,286046999.6,N
1518590875.1,286046997.6,N
1518590876.0,286046997.6,N
1518590895.8,286046993.8,Y
1518590915.7,286046996.0,P
1518590935.5,286046993.7,P
1518590955.4,286046993.3,P
1518590975.2,286046994.5,Y
1518590995.0,286046998.9,P
1518590995.9,286046998.9,N
1518591015.8,286046997.9,N
1518591035.6,286046995.8,N
1518591055.5,286046996.4,N
1518591075.3,286046993.8,Y
1518591095.1,286046993.5,P
1518591115.9,286046996.2,N
1518591135.7,286046993.3,P
1518591155.6,286046993.8,Y
1518591175.4,286047000.8,P
1518591195.2,286047001.0,N
1518591215.1,286047001.3,N
1518591216.0,286047001.3,N
1518591235.8,286047002.4,N
1518591255.6,286046998.1,N
1518591275.5,286047000.4,N
1518591295.3,286047001.0,N
1518591315.2,286047000.5,N
1518591335.9,286046999.5,N
1518591355.7,286046997.5,N
1518591375.6,286046995.0,N
1518591395.4,286046997.6,N
1518591415.2,286046999.4,N
1518591435.1,286046998.1,N
1518591436.0,286046998.1,N
1518591455.8,286046998.3,N
1518591475.7,286046998.6,N
1518591495.5,286046998.3,N
1518591515.3,286046998.6,N
1518591535.2,286047000.7,N
1518591555.0,286047001.0,N
1518591555.9,286047001.0,N
1518591575.8,286046999.0,N
1518591595.6,286046997.0,N
