#timestamp,LO_Frequency,Hit,StdDev 
1581796815.5,286046997.6,N
1581796835.3,286046997.1,N
1581796855.2,286046997.0,N
1581796875.9,286046998.8,N
1581796895.7,286047000.1,N
1581796915.6,286047002.7,N
1581796935.4,286047001.2,N
1581796955.3,286046999.3,N
1581796975.1,286046997.0,N
1581796976.0,286046997.0,N
1581796995.8,286046998.0,N
1581797015.7,286046998.0,N
1581797035.5,286046996.7,N
1581797055.4,286046996.7,N
1581797075.2,286046999.4,N
1581797095.0,286046997.4,N
1581797096.0,286046997.4,N
1581797115.8,286046997.2,N
1581797135.6,286046997.5,N
1581797155.5,286046997.9,N
1581797175.3,286046996.5,N
1581797195.2,286046996.9,N
1581797215.9,286046997.1,N
1581797235.7,286046997.8,N
1581797255.6,286046995.7,N
1581797275.4,286046995.8,N
1581797295.3,286046993.3,Y
1581797315.1,286046997.6,P
1581797316.0,286046997.6,P
1581797335.8,286046995.9,P
1581797355.7,286046995.5,Y
1581797375.5,286046997.8,P
1581797395.4,286046997.5,P
1581797415.2,286046997.3,P
1581797435.0,286046999.3,Y
1581797435.9,286046999.3,P
1581797455.8,286046999.9,N
1581797475.6,286047004.2,P
1581797495.5,286047001.4,N
1581797515.3,286047002.3,N
1581797535.1,286047000.0,N
1581797555.9,286047000.9,N
1581797575.7,286046998.6,N
1581797595.5,286046999.6,N
1581797615.4,286046999.4,N
1581797635.2,286046998.1,N
1581797655.1,286046997.7,N
1581797656.0,286046997.7,N
1581797675.8,286046996.9,N
1581797695.6,286046997.5,N
1581797715.5,286046997.6,N
1581797735.3,286046997.5,N
1581797755.1,286046995.6,N
1581797775.9,286046995.2,N
1581797795.7,286046996.3,N
1581797815.6,286046994.3,N
1581797835.4,286046991.8,Y
1581797855.2,286046995.2,P
1581797875.1,286046995.5,N
1581797876.0,286046995.5,P
1581797895.8,286046996.1,N
1581797915.7,286046993.4,Y
1581797935.5,286046996.8,P
1581797955.3,286046997.5,P
1581797975.2,286046996.4,P
1581797995.0,286046993.8,Y
1581797995.9,286046993.8,P
1581798015.7,286047000.8,N
1581798035.6,286047000.2,N
1581798055.4,286046999.0,N
1581798075.3,286046996.6,N
1581798095.1,286046996.6,N
1581798096.0,286046996.6,N
1581798115.8,286046996.8,N
1581798135.7,286046998.1,N
1581798155.5,286047000.9,N
1581798175.4,286046998.3,N
1581798195.2,286046999.3,N
1581798215.0,286046996.7,N
1581798215.9,286046996.7,N
1581798235.8,286046996.5,N
1581798255.6,286046996.8,N
1581798275.4,286046995.8,N
1581798295.3,286046997.8,N
1581798315.1,286046996.4,N
1581798335.9,286046995.2,N
1581798355.7,286046993.7,Y
1581798375.5,286046996.0,P
1581798395.4,286046995.8,P
1581798415.2,286046996.3,P
1581798435.0,286046995.7,Y
1581798436.0,286046995.7,P
1581798455.8,286047000.8,N
1581798475.6,286047002.8,N
1581798495.5,286047000.1,N
1581798515.3,286047000.3,N
1581798535.1,286047002.1,N
1581798555.9,286047003.5,N
1581798575.7,286047003.1,N
1581798595.6,286047005.1,N
1581798615.4,286047004.7,N
1581798635.2,286047005.4,N
1581798655.1,286047006.7,N
1581798656.0,286047006.7,N
1581798675.8,286047008.7,N
1581798695.6,286047008.3,N
1581798715.5,286047009.6,N
1581798735.3,286047007.0,N
1581798755.2,286047006.2,N
1581798775.9,286047008.8,N
1581798795.7,286047006.4,N
1581798815.6,286047007.4,N
1581798835.4,286047004.6,N
1581798855.2,286047004.8,N
1581798875.1,286047004.6,N
1581798876.0,286047004.6,N
1581798895.8,286047007.3,N
1581798915.7,286047006.4,N
1581798935.5,286047006.9,N
1581798955.3,286047009.2,N
1581798975.2,286047007.7,N
1581798995.0,286047012.1,Y
1581798995.9,286047012.1,P
1581799015.8,286047005.0,N
1581799035.6,286047007.6,N
1581799055.4,286047004.9,N
1581799075.3,286047006.7,N
1581799095.1,286047006.4,N
1581799115.8,286047006.8,N
1581799135.7,286047005.1,N
1581799155.5,286047004.9,N
1581799175.4,286047006.9,Y
1581799195.2,286047000.4,P
1581799215.0,286047002.7,N
1581799215.9,286047002.7,N
1581799235.8,286047000.3,N
1581799255.6,286047001.0,N
1581799275.4,286047000.7,N
1581799295.3,286047000.4,N
1581799315.1,286046998.3,N
1581799335.9,286046998.5,N
1581799355.7,286047000.6,N
1581799375.5,286047000.5,N
1581799395.4,286046996.7,N
1581799415.2,286046999.3,N
1581799435.0,286046998.1,N
1581799435.9,286046998.1,N
1581799455.8,286047000.7,N
1581799475.6,286047000.1,N
1581799495.5,286046999.8,N
1581799515.3,286047000.5,N
1581799535.1,286046999.7,N
1581799555.9,286047001.6,N
1581799575.7,286047003.3,N
1581799595.5,286047003.2,N
1581799615.4,286047003.6,N
1581799635.2,286047001.7,N
1581799655.1,286047002.7,N
1581799656.0,286047002.7,N
1581799675.8,286047003.8,N
1581799695.6,286047003.9,N
1581799715.5,286047001.0,N
1581799735.3,286047000.8,N
1581799755.1,286047000.1,N
1581799775.9,286047000.1,N
1581799795.7,286046999.8,N
1581799815.6,286047000.8,N
1581799835.4,286047000.6,N
1581799855.2,286047001.9,N
1581799875.1,286047002.8,N
1581799876.0,286047002.8,N
1581799895.8,286047000.1,N
1581799915.7,286047001.7,N
1581799935.5,286047003.7,N
1581799955.3,286047003.5,N
1581799975.2,286047004.8,N
1581799995.9,286047004.3,N
1581800015.7,286046999.7,N
1581800035.6,286047001.7,N
1581800055.4,286047003.5,N
1581800075.3,286047005.6,Y
1581800095.1,286047002.8,P
1581800096.0,286047002.8,P
1581800115.8,286047003.9,P
1581800135.7,286047003.5,Y
1581800155.5,286047000.9,P
1581800175.4,286047000.9,N
1581800195.2,286046997.0,P
1581800215.0,286047000.3,N
1581800215.9,286047000.3,N
1581800235.8,286046999.9,N
1581800255.6,286047001.9,N
1581800275.5,286046999.7,N
1581800295.3,286046999.8,N
1581800315.1,286047004.3,N
1581800335.9,286047004.0,N
1581800355.7,286047004.3,N
1581800375.6,286047002.3,N
1581800395.4,286047001.3,N
