#timestamp,LO_Frequency,Hit,StdDev 
1554231615.8,286046999.5,N
1554231635.6,286046999.0,N
1554231655.5,286046999.0,N
1554231675.3,286046998.9,N
1554231695.2,286046998.8,N
1554231715.9,286046999.4,N
1554231735.7,286047000.0,N
1554231755.6,286046998.2,N
1554231775.4,286046998.5,N
1554231795.2,286046998.7,N
1554231815.1,286046997.4,N
1554231816.0,286046997.4,N
1554231835.8,286046997.4,N
1554231855.7,286046999.4,N
1554231875.5,286046996.5,N
1554231895.3,286046999.2,N
1554231915.2,286046998.3,N
1554231935.0,286047000.5,N
1554231935.9,286047000.5,N
1554231955.8,286047000.7,N
1554231975.6,286047000.7,N
1554231995.4,286047000.9,N
1554232015.3,286047000.8,N
1554232035.1,286046998.1,N
1554232055.8,286047002.6,N
1554232075.7,286047000.3,N
1554232095.5,286046998.8,N
1554232115.4,286046997.0,N
1554232135.2,286046997.8,N
1554232155.0,286046997.8,N
1554232155.9,286046997.8,N
1554232175.8,286046996.8,N
1554232195.6,286046996.5,N
1554232215.4,286046996.6,N
1554232235.3,286046997.6,N
1554232255.1,286046997.6,N
1554232275.9,286046997.6,N
1554232295.7,286046994.9,Y
1554232315.5,286046998.0,P
1554232335.4,286046997.2,P
1554232355.2,286046997.2,P
1554232375.1,286046997.6,Y
1554232376.0,286046997.6,P
1554232395.8,286047001.1,P
1554232415.6,286046998.1,N
1554232435.5,286046998.6,N
1554232455.3,286047000.0,N
1554232475.1,286047000.1,N
1554232495.9,286047002.7,N
1554232515.7,286047000.0,N
1554232535.6,286046999.8,N
1554232555.4,286047000.1,N
1554232575.2,286047000.4,N
1554232595.1,286047001.0,N
1554232596.0,286047001.0,N
1554232615.8,286047001.0,N
1554232635.6,286047001.2,N
1554232655.5,286046999.5,N
1554232675.3,286046998.8,N
1554232695.2,286046998.8,N
1554232715.9,286046998.1,N
1554232735.7,286046999.9,N
1554232755.6,286046998.8,N
1554232775.4,286047002.8,N
1554232795.2,286047000.6,N
1554232815.1,286046998.5,N
1554232816.0,286046998.5,N
1554232835.8,286046998.5,N
1554232855.7,286047000.7,N
1554232875.5,286046998.8,N
1554232895.3,286046998.9,N
1554232915.2,286046998.6,N
1554232935.0,286046996.9,N
1554232935.9,286046996.9,N
1554232955.7,286046997.1,N
1554232975.6,286046996.5,N
1554232995.4,286046997.7,N
1554233015.3,286046996.9,N
1554233035.1,286046996.6,N
1554233036.0,286046996.6,N
1554233055.8,286046996.5,N
1554233075.7,286046998.9,N
1554233095.5,286046998.1,N
1554233115.3,286047000.4,N
1554233135.2,286047002.1,N
1554233155.0,286047002.0,N
1554233155.9,286047002.0,N
1554233175.8,286047001.9,N
1554233195.6,286047002.6,N
1554233215.4,286047001.8,N
1554233235.3,286047003.8,N
1554233255.1,286047004.1,N
1554233275.8,286047004.4,N
1554233295.7,286047001.8,N
1554233315.5,286047003.9,N
1554233335.4,286047001.4,N
1554233355.2,286046999.7,N
1554233375.0,286047001.6,N
1554233375.9,286047001.6,N
1554233395.8,286047002.2,N
1554233415.6,286047002.2,N
1554233435.4,286047002.8,N
1554233455.3,286046999.8,N
1554233475.1,286047000.0,N
1554233495.9,286047000.5,N
1554233515.7,286046999.9,N
1554233535.5,286047000.3,N
1554233555.4,286047002.7,N
1554233575.2,286046999.9,N
1554233595.0,286047000.2,N
1554233595.9,286047000.2,N
1554233615.8,286047002.4,N
1554233635.6,286046999.7,N
1554233655.5,286047002.8,N
1554233675.3,286047000.2,N
1554233695.1,286047001.9,N
1554233715.9,286047004.4,Y
1554233735.7,286047002.8,P
1554233755.5,286046999.8,N
1554233775.4,286047002.6,N
1554233795.2,286047001.4,N
1554233815.1,286047004.1,Y
1554233816.0,286047004.1,P
1554233835.8,286046999.9,N
1554233855.6,286047000.9,N
1554233875.5,286047000.0,N
1554233895.3,286046998.1,N
1554233915.2,286046998.5,N
1554233935.9,286047000.0,N
1554233955.7,286046999.9,N
1554233975.6,286046999.7,N
1554233995.4,286047002.1,N
1554234015.2,286047002.5,N
1554234035.1,286046999.9,N
1554234036.0,286046999.9,N
1554234055.8,286047000.0,N
1554234075.7,286047000.4,N
1554234095.5,286047000.7,N
1554234115.3,286047000.0,N
1554234135.2,286047003.2,N
1554234155.9,286047001.8,N
1554234175.7,286046999.9,N
1554234195.6,286047000.1,N
1554234215.4,286046998.3,N
1554234235.2,286046998.2,N
1554234255.1,286047000.0,N
1554234256.0,286047000.0,N
1554234275.8,286046996.6,N
1554234295.7,286046999.2,N
1554234315.5,286046999.4,N
1554234335.3,286046999.7,N
1554234355.2,286047000.4,N
1554234375.0,286047000.8,N
1554234375.9,286047000.8,N
1554234395.8,286047001.1,N
1554234415.6,286047001.1,N
1554234435.4,286047000.1,N
1554234455.3,286047001.9,N
1554234475.1,286047001.4,N
1554234495.8,286047001.6,N
1554234515.7,286047002.6,N
1554234535.5,286047002.6,N
1554234555.3,286047002.2,N
1554234575.2,286047002.0,N
1554234595.0,286047000.0,N
1554234595.9,286047000.0,N
1554234615.8,286046998.1,N
1554234635.6,286047000.2,N
1554234655.4,286047002.6,N
1554234675.3,286047004.0,N
1554234695.1,286047003.9,N
1554234715.9,286047001.4,N
1554234735.7,286047001.3,N
1554234755.5,286047005.4,Y
1554234775.4,286047001.6,P
1554234795.2,286047001.0,N
1554234815.0,286047000.9,N
1554234815.9,286047000.9,N
1554234835.8,286046998.1,Y
1554234855.6,286046999.4,P
1554234875.5,286047001.1,N
1554234895.3,286046998.4,N
1554234915.1,286047000.4,N
1554234935.9,286046999.8,N
1554234955.7,286047000.3,N
1554234975.5,286047002.4,N
1554234995.4,286047000.0,N
1554235015.2,286046998.6,N
1554235035.1,286047001.1,N
1554235036.0,286047001.1,N
1554235055.8,286047000.5,N
1554235075.6,286047002.4,N
1554235095.5,286047002.0,N
1554235115.3,286047002.3,N
1554235135.2,286047000.7,N
1554235155.9,286047001.9,N
1554235175.7,286047002.8,N
1554235195.6,286046998.5,N
