#timestamp,LO_Frequency,Hit,StdDev 
1572505215.2,286046997.4,N
1572505235.1,286046997.1,N
1572505236.0,286046997.1,N
1572505255.8,286046999.6,N
1572505275.7,286046997.5,N
1572505295.5,286046997.9,N
1572505315.3,286046995.2,Y
1572505335.2,286046999.4,P
1572505355.0,286046999.0,N
1572505355.9,286046999.0,N
1572505375.7,286046999.3,N
1572505395.6,286046998.9,N
1572505415.4,286046998.1,Y
1572505435.3,286047000.6,P
1572505455.1,286047000.9,N
1572505475.8,286047000.4,N
1572505495.7,286047002.4,N
1572505515.5,286047002.4,N
1572505535.4,286046999.7,N
1572505555.2,286046999.7,N
1572505575.0,286047000.1,N
1572505575.9,286047000.1,N
1572505595.8,286047000.1,N
1572505615.6,286047002.4,N
1572505635.4,286047000.1,N
1572505655.3,286047002.6,N
1572505675.1,286047002.8,N
1572505695.9,286047002.8,N
1572505715.7,286047000.4,N
1572505735.5,286047000.6,N
1572505755.4,286047000.5,N
1572505775.2,286047000.9,N
1572505795.0,286046999.9,N
1572505795.9,286046999.9,N
1572505815.8,286047000.4,N
1572505835.6,286047000.4,N
1572505855.5,286046999.7,N
1572505875.3,286047002.2,N
1572505895.1,286047004.4,Y
1572505915.9,286047002.8,P
1572505935.7,286047000.5,N
1572505955.6,286047000.5,N
1572505975.4,286047000.6,N
1572505995.2,286047000.4,N
1572506015.1,286047002.8,Y
1572506016.0,286047002.8,P
1572506035.8,286047001.9,N
1572506055.6,286047001.6,N
1572506075.5,286047003.9,Y
1572506095.3,286047000.4,P
1572506115.2,286047000.8,N
1572506135.9,286047000.6,N
1572506155.7,286047000.5,N
1572506175.6,286047000.0,N
1572506195.4,286047002.6,Y
1572506215.2,286046999.9,P
1572506235.1,286047002.0,P
1572506236.0,286047002.0,N
1572506255.8,286047003.1,Y
1572506275.7,286047003.5,P
1572506295.5,286047003.8,P
1572506315.3,286047002.2,N
1572506335.2,286046999.9,N
1572506355.0,286047001.1,N
1572506355.9,286047001.1,N
1572506375.8,286046999.4,N
1572506395.6,286046996.5,N
1572506415.4,286046997.7,N
1572506435.3,286046996.9,N
1572506455.1,286046999.5,N
1572506475.8,286046998.0,N
1572506495.7,286046997.3,N
1572506515.5,286046995.3,N
1572506535.4,286046995.3,N
1572506555.2,286046995.8,N
1572506575.0,286046995.5,N
1572506575.9,286046995.5,N
1572506595.8,286046996.8,N
1572506615.6,286046999.3,N
1572506635.4,286046998.7,N
1572506655.3,286046997.1,N
1572506675.1,286046999.6,N
1572506695.9,286046999.6,N
1572506715.7,286046997.1,N
1572506735.5,286046999.6,N
1572506755.4,286046998.8,N
1572506775.2,286046998.7,N
1572506795.1,286046998.4,N
1572506796.0,286046998.4,N
1572506815.8,286046998.7,N
1572506835.6,286047000.6,N
1572506855.5,286047000.7,N
1572506875.3,286046998.4,N
1572506895.1,286047000.2,N
1572506915.9,286046998.2,N
1572506935.7,286046999.3,N
1572506955.6,286046999.1,N
1572506975.4,286046999.3,N
1572506995.2,286046999.3,N
1572507015.1,286046998.6,N
1572507016.0,286046998.6,N
1572507035.8,286046998.3,N
1572507055.7,286046998.2,N
1572507075.5,286046999.4,N
1572507095.3,286046999.6,N
1572507115.2,286046997.1,N
1572507135.0,286046999.0,N
1572507135.9,286046999.0,N
1572507155.7,286047000.6,N
1572507175.6,286047001.6,N
1572507195.4,286047002.0,N
1572507215.3,286047000.1,N
1572507235.1,286046998.1,N
1572507236.0,286046998.1,N
1572507255.8,286047000.8,N
1572507275.7,286046999.4,N
1572507295.5,286046997.1,N
1572507315.4,286046995.2,Y
1572507335.2,286046997.0,P
1572507355.0,286046997.1,N
1572507355.9,286046997.1,N
1572507375.8,286046996.7,Y
1572507395.6,286046998.6,P
1572507415.4,286046999.0,N
1572507435.3,286046999.6,N
1572507455.1,286046999.4,N
1572507475.9,286046999.4,N
1572507495.7,286046998.4,N
1572507515.5,286046998.4,N
1572507535.4,286047000.1,N
1572507555.2,286046998.9,N
1572507575.0,286046999.1,N
1572507576.0,286046999.1,N
1572507595.8,286046999.0,N
1572507615.6,286046998.2,Y
1572507635.5,286047002.4,P
1572507655.3,286046999.7,N
1572507675.1,286047001.8,N
1572507695.9,286047004.0,N
1572507715.7,286047003.4,N
1572507735.6,286047003.3,N
1572507755.4,286047003.9,N
1572507775.2,286047004.4,N
1572507795.1,286047004.0,N
1572507796.0,286047004.0,N
1572507815.8,286047003.7,N
1572507835.6,286047004.4,N
1572507855.5,286047001.9,N
1572507875.3,286047002.3,N
1572507895.2,286047002.8,N
1572507915.9,286047001.5,N
1572507935.7,286047004.4,N
1572507955.6,286047001.5,N
1572507975.4,286047002.0,N
1572507995.2,286047003.7,N
1572508015.1,286047001.7,N
1572508016.0,286047001.7,N
1572508035.8,286047001.3,N
1572508055.7,286047004.3,N
1572508075.5,286047001.7,N
1572508095.3,286047002.2,N
1572508115.2,286047002.1,N
1572508135.0,286047001.9,N
1572508135.9,286047001.9,N
1572508155.8,286047001.3,N
1572508175.6,286047001.5,N
1572508195.4,286047002.5,N
1572508215.3,286047004.1,Y
1572508235.1,286046998.1,P
1572508255.8,286046999.0,N
1572508275.7,286046997.1,N
1572508295.5,286046997.6,N
1572508315.4,286046999.5,N
1572508335.2,286046998.4,N
1572508355.0,286046998.1,N
1572508355.9,286046998.1,N
1572508375.8,286046997.4,N
1572508395.6,286046997.9,N
1572508415.5,286046995.5,Y
1572508435.3,286046997.8,P
1572508455.1,286046998.8,P
1572508475.9,286047001.2,N
1572508495.7,286046999.9,N
1572508515.5,286047002.7,N
1572508535.4,286047004.3,N
1572508555.2,286047004.4,N
1572508575.1,286047001.8,N
1572508576.0,286047001.8,N
1572508595.8,286047004.2,N
1572508615.6,286047004.2,N
1572508635.5,286047001.3,N
1572508655.3,286047001.7,N
1572508675.1,286047002.9,N
1572508695.9,286047004.9,N
1572508715.7,286047005.9,N
1572508735.6,286047005.9,N
1572508755.4,286047003.7,N
1572508775.2,286047001.3,N
1572508795.1,286047001.6,N
1572508796.0,286047001.6,N
